information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.52,3.42,4.5,1.48,0.6,,80.62,82.38,,,Visualizer
moment,11.797,3.89,4.5,1.66,0.5,,79.98,82.43,,,Visualizer
moment,12.013,4.37,4.5,1.75,0.5,,79.37,82.42,,,Visualizer
moment,12.329,4.72,5.0,1.72,0.7,,78.89,82.31,,,Visualizer
moment,12.508,4.95,5.2,1.73,0.7,,78.48,82.35,,,Visualizer
moment,12.779,5.11,5.5,1.71,1.01,,77.96,82.35,,,Visualizer
moment,13.048,5.26,5.8,1.64,1.31,,77.71,82.35,,,Visualizer
moment,13.273,5.36,6.1,1.67,1.01,,77.48,82.28,,,Visualizer
moment,13.589,5.46,6.3,1.64,1.21,,77.42,82.18,,,Visualizer
moment,13.768,5.5,6.8,1.67,1.31,,77.29,82.11,,,Visualizer
moment,14.038,5.59,7.3,1.66,1.51,,77.26,82.11,,,Visualizer
moment,14.263,5.62,7.7,1.67,1.71,,77.29,82.06,,,Visualizer
moment,14.545,5.64,8.2,1.69,1.51,,77.16,81.99,,,Visualizer
moment,14.803,5.65,8.8,1.7,1.91,,77.1,81.84,,,Visualizer
moment,15.029,5.7,9.0,1.7,1.91,,77.1,81.78,,,Visualizer
moment,15.303,5.67,9.6,1.77,1.91,,77.2,81.8,,,Visualizer
moment,15.525,5.69,10.1,1.85,1.91,,77.23,81.66,,,Visualizer
moment,15.793,5.73,10.8,1.88,2.01,,77.07,81.5,,,Visualizer
moment,16.018,5.69,11.1,1.95,2.01,,77.1,81.52,,,Visualizer
moment,16.293,5.67,12.0,1.98,2.21,,77.0,81.43,,,Visualizer
moment,16.518,5.68,12.1,2.0,2.11,,76.91,81.38,,,Visualizer
moment,16.783,5.63,13.0,2.08,2.32,,77.04,81.27,,,Visualizer
moment,17.06,5.66,13.6,2.13,2.52,,76.91,81.21,,,Visualizer
moment,17.282,5.62,14.1,2.2,2.32,,76.94,81.1,,,Visualizer
moment,17.549,5.59,14.9,2.21,2.62,,76.88,81.06,,,Visualizer
moment,17.773,5.55,15.7,2.29,2.62,,76.72,80.99,,,Visualizer
moment,18.043,5.55,16.4,2.3,2.52,,76.75,80.92,,,Visualizer
moment,18.268,5.52,16.7,2.34,2.62,,76.59,80.8,,,Visualizer
moment,18.54,5.51,17.5,2.35,2.62,,76.65,80.74,,,Visualizer
moment,18.809,5.48,17.5,2.33,2.62,,76.65,80.67,,,Visualizer
moment,19.033,5.47,18.8,2.31,2.72,,76.59,80.57,,,Visualizer
moment,19.31,5.4,19.5,2.39,2.62,,76.65,80.49,,,Visualizer
moment,19.529,5.46,19.8,2.36,2.72,,76.62,80.51,,,Visualizer
moment,19.799,5.45,20.5,2.39,2.62,,76.46,80.41,,,Visualizer
moment,20.024,5.4,21.3,2.45,2.52,,76.37,80.33,,,Visualizer
moment,20.294,5.42,21.8,2.49,2.62,,76.37,80.22,,,Visualizer
moment,20.518,5.41,22.7,2.48,2.72,,76.4,80.13,,,Visualizer
moment,20.788,5.38,23.5,2.5,2.72,,76.24,80.1,,,Visualizer
moment,21.013,5.38,23.7,2.51,2.72,,76.18,80.06,,,Visualizer
moment,21.285,5.37,24.3,2.48,2.62,,76.14,79.98,,,Visualizer
moment,21.554,5.36,25.5,2.48,2.62,,76.18,79.91,,,Visualizer
moment,21.779,5.35,25.8,2.46,2.72,,76.11,79.79,,,Visualizer
moment,22.048,5.33,26.6,2.48,2.62,,76.08,79.72,,,Visualizer
moment,22.273,5.35,27.4,2.46,2.72,,76.05,79.66,,,Visualizer
moment,22.544,5.33,28.1,2.43,2.62,,75.95,79.64,,,Visualizer
moment,22.768,5.31,28.7,2.47,2.62,,76.08,79.55,,,Visualizer
moment,23.041,5.34,29.5,2.49,2.62,,76.08,79.48,,,Visualizer
moment,23.263,5.34,29.7,2.47,2.62,,75.98,79.43,,,Visualizer
moment,23.537,5.33,30.5,2.49,2.62,,75.95,79.38,,,Visualizer
moment,23.851,5.33,31.2,2.49,2.52,,76.02,79.35,,,Visualizer
moment,24.028,5.33,31.7,2.5,2.52,,76.02,79.29,,,Visualizer
moment,24.3,5.36,32.5,2.48,2.62,,76.02,79.21,,,Visualizer
moment,24.524,5.32,33.2,2.45,2.52,,75.98,79.22,,,Visualizer
moment,24.793,5.32,33.5,2.44,2.62,,76.02,79.08,,,Visualizer
moment,25.019,5.36,34.1,2.39,2.42,,75.98,79.06,,,Visualizer
moment,25.289,5.3,35.0,2.42,2.52,,76.05,79.03,,,Visualizer
moment,25.559,5.32,35.4,2.4,2.52,,76.11,78.98,,,Visualizer
moment,25.793,5.36,36.2,2.43,2.52,,75.95,78.88,,,Visualizer
moment,26.06,5.37,37.1,2.43,2.42,,75.95,78.83,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
