information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.815,9.08,15.99,2.94,2.8,,91.18,88.96,,,Visualizer
moment,23.039,8.63,16.55,2.86,2.82,,91.04,88.97,,,Visualizer
moment,23.265,8.07,16.85,2.7,3.03,,90.84,89.02,,,Visualizer
moment,23.538,7.46,17.76,2.54,3.02,,90.78,88.97,,,Visualizer
moment,23.85,6.87,18.36,2.4,2.97,,90.51,89.02,,,Visualizer
moment,24.075,6.34,19.24,2.28,2.93,,90.51,89.07,,,Visualizer
moment,24.345,5.9,19.82,2.19,2.88,,90.38,89.1,,,Visualizer
moment,24.525,5.6,20.11,2.12,2.89,,90.21,89.07,,,Visualizer
moment,24.839,5.29,21.26,2.05,2.81,,90.01,89.04,,,Visualizer
moment,25.02,5.02,21.55,2.01,2.87,,89.91,89.11,,,Visualizer
moment,25.335,4.82,22.38,1.98,2.75,,89.75,89.05,,,Visualizer
moment,25.515,4.62,22.93,1.99,2.72,,89.65,88.92,,,Visualizer
moment,25.785,4.53,23.45,1.95,2.56,,89.52,88.94,,,Visualizer
moment,26.099,4.3,24.25,1.96,2.66,,89.35,88.96,,,Visualizer
moment,26.281,4.18,24.79,1.94,2.74,,89.29,88.93,,,Visualizer
moment,26.595,4.1,25.33,1.95,2.72,,89.18,88.88,,,Visualizer
moment,26.775,3.98,25.87,1.96,2.65,,89.29,88.81,,,Visualizer
moment,27.09,3.9,26.67,1.98,2.7,,89.18,88.82,,,Visualizer
moment,27.269,3.81,27.18,1.96,2.53,,89.15,88.8,,,Visualizer
moment,27.539,3.67,27.69,1.95,2.53,,89.05,88.75,,,Visualizer
moment,27.764,3.62,28.2,1.99,2.53,,89.12,88.69,,,Visualizer
moment,28.079,3.56,28.97,1.96,2.54,,89.02,88.68,,,Visualizer
