information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.052,0.78,0.0,6.02,-1.0,,87.63,86.9,,,Visualizer
moment,4.304,0.66,0.0,6.17,-1.0,,85.09,87.94,,,Visualizer
moment,4.541,0.75,0.0,6.23,-1.0,,83.93,88.72,,,Visualizer
moment,4.797,0.88,0.0,6.24,-1.0,,84.73,88.48,,,Visualizer
moment,5.042,1.01,0.0,6.14,-1.0,,86.49,87.67,,,Visualizer
moment,5.301,1.27,0.0,5.9,-1.0,,88.55,86.8,,,Visualizer
moment,5.541,1.34,0.0,5.55,-1.0,,89.71,86.34,,,Visualizer
moment,5.804,1.34,0.0,5.26,-1.0,,89.81,86.52,,,Visualizer
moment,6.067,1.34,0.0,4.93,-1.0,,89.11,87.02,,,Visualizer
moment,6.405,1.36,0.0,4.6,-1.0,,88.29,87.66,,,Visualizer
moment,6.553,1.39,0.0,4.22,-1.0,,87.93,88.29,,,Visualizer
moment,6.846,1.46,0.0,3.79,-1.0,,87.63,88.84,,,Visualizer
moment,7.042,1.47,0.0,3.27,-1.0,,87.86,89.12,,,Visualizer
moment,7.296,1.5,0.0,2.71,-1.0,,88.03,89.33,,,Visualizer
moment,7.546,1.51,0.0,2.12,-1.0,,88.52,89.47,,,Visualizer
moment,7.8,1.51,0.0,1.65,-1.0,,88.65,89.45,,,Visualizer
moment,8.061,1.49,0.0,1.28,-1.0,,88.95,89.49,,,Visualizer
moment,8.307,1.49,0.0,1.0,-1.0,,89.31,89.44,,,Visualizer
moment,8.541,1.51,0.0,0.78,-1.0,,89.31,89.31,,,Visualizer
moment,8.801,1.52,0.0,0.6,-1.0,,89.48,89.26,,,Visualizer
moment,9.045,1.52,0.0,0.47,-1.0,,89.51,89.21,,,Visualizer
moment,9.346,1.51,0.0,0.37,-1.0,,89.58,89.15,,,Visualizer
moment,9.546,1.48,0.0,0.28,-1.0,,89.61,89.05,,,Visualizer
moment,9.794,1.47,0.0,0.22,-1.0,,89.71,88.99,,,Visualizer
moment,10.042,1.47,0.0,0.17,-1.0,,89.81,88.99,,,Visualizer
moment,10.297,1.45,0.0,0.13,-1.0,,89.71,88.91,,,Visualizer
moment,10.548,1.43,0.0,0.1,-1.0,,89.61,88.85,,,Visualizer
moment,10.847,1.43,0.0,0.08,-1.0,,89.71,88.82,,,Visualizer
moment,11.043,1.42,0.0,0.06,-1.0,,89.77,88.77,,,Visualizer
moment,11.352,1.4,0.0,0.05,-1.0,,89.58,88.73,,,Visualizer
moment,11.541,1.39,0.0,0.04,-1.0,,89.71,88.71,,,Visualizer
moment,11.796,1.38,0.0,0.03,-1.0,,89.51,88.7,,,Visualizer
moment,12.05,1.37,0.0,0.02,-1.0,,89.74,88.63,,,Visualizer
moment,12.292,1.36,0.0,0.02,-1.0,,89.68,88.59,,,Visualizer
moment,12.556,1.35,0.0,0.01,-1.0,,89.51,88.56,,,Visualizer
moment,12.809,1.35,0.0,0.01,-1.0,,89.61,88.51,,,Visualizer
moment,13.042,1.34,0.0,0.01,-1.0,,89.58,88.49,,,Visualizer
moment,13.299,1.33,0.0,0.01,-1.0,,89.61,88.5,,,Visualizer
moment,13.542,1.32,0.0,0.01,-1.0,,89.48,88.46,,,Visualizer
moment,13.8,1.31,0.0,0.0,-1.0,,89.61,88.35,,,Visualizer
moment,14.042,1.31,0.0,0.0,-1.0,,89.38,88.39,,,Visualizer
moment,14.298,1.3,0.0,0.0,-1.0,,89.34,88.42,,,Visualizer
moment,14.542,1.29,0.0,0.0,-1.0,,89.45,88.37,,,Visualizer
moment,14.796,1.28,0.0,0.0,-1.0,,89.34,88.36,,,Visualizer
moment,15.063,1.27,0.0,0.0,-1.0,,89.34,88.31,,,Visualizer
moment,15.296,1.26,0.0,0.0,-1.0,,89.41,88.26,,,Visualizer
moment,15.547,1.25,0.0,0.0,-1.0,,89.34,88.31,,,Visualizer
moment,15.796,1.24,0.0,0.0,-1.0,,89.31,88.27,,,Visualizer
moment,16.045,1.23,0.0,0.02,-1.0,,89.31,88.16,,,Visualizer
moment,16.373,1.23,0.0,0.15,-1.0,,89.34,88.12,,,Visualizer
moment,16.591,1.23,0.0,0.37,-1.0,,89.34,88.18,,,Visualizer
moment,16.791,1.25,0.0,0.72,-1.0,,89.41,88.17,,,Visualizer
moment,17.099,1.27,0.0,1.19,-1.0,,89.28,88.12,,,Visualizer
moment,17.298,1.31,0.0,1.8,-1.0,,89.31,88.2,,,Visualizer
moment,17.547,1.64,0.0,2.3,-1.0,,89.18,88.14,,,Visualizer
moment,17.792,2.0,0.0,2.54,-1.0,,88.98,88.19,,,Visualizer
moment,18.046,2.24,0.0,2.66,-1.0,,89.08,88.37,,,Visualizer
moment,18.295,2.41,0.0,2.74,-1.0,,88.19,88.6,,,Visualizer
moment,18.546,2.6,0.0,2.79,-1.0,,86.52,88.71,,,Visualizer
moment,18.794,2.82,0.0,2.78,-1.0,,85.06,88.88,,,Visualizer
moment,19.058,3.04,0.0,2.71,-1.0,,83.47,89.06,,,Visualizer
moment,19.296,3.24,0.0,2.62,-1.0,,82.6,89.15,,,Visualizer
moment,19.594,3.42,0.0,2.52,-1.0,,82.38,89.13,,,Visualizer
moment,19.808,3.58,0.0,2.4,-1.0,,82.38,89.21,,,Visualizer
moment,20.058,3.73,0.0,2.33,-1.0,,82.99,89.29,,,Visualizer
moment,20.295,3.9,0.0,2.24,-1.0,,83.83,89.21,,,Visualizer
moment,20.55,3.9,0.0,2.25,-1.0,,85.06,89.08,,,Visualizer
moment,20.796,4.05,0.0,2.29,-1.0,,86.36,88.91,,,Visualizer
moment,21.05,4.26,0.0,2.43,-1.0,,87.89,88.71,,,Visualizer
moment,21.296,4.41,0.0,2.59,-1.0,,89.21,88.44,,,Visualizer
moment,21.541,4.49,0.0,2.86,-1.0,,89.34,88.33,,,Visualizer
moment,21.796,4.7,0.0,3.15,-1.0,,88.49,88.36,,,Visualizer
moment,22.044,4.8,0.0,3.4,-1.0,,87.11,88.27,,,Visualizer
moment,22.292,4.97,0.0,3.65,-1.0,,86.0,88.27,,,Visualizer
moment,22.544,5.25,0.0,3.8,-1.0,,85.71,88.45,,,Visualizer
moment,22.799,5.53,0.0,3.88,-1.0,,86.2,88.67,,,Visualizer
moment,23.056,5.76,0.0,3.97,-1.0,,87.27,88.85,,,Visualizer
moment,23.296,5.89,0.0,4.01,-1.0,,88.29,88.84,,,Visualizer
moment,23.546,5.76,0.0,4.07,-1.0,,88.52,88.76,,,Visualizer
moment,23.846,5.56,0.0,4.13,-1.0,,88.45,88.65,,,Visualizer
moment,24.042,5.3,0.0,4.2,-1.0,,88.22,88.56,,,Visualizer
moment,24.299,5.15,0.0,4.3,-1.0,,87.5,88.56,,,Visualizer
moment,24.546,5.09,0.0,4.35,-1.0,,87.34,88.6,,,Visualizer
moment,24.793,4.99,0.0,4.38,-1.0,,87.21,88.7,,,Visualizer
moment,25.048,4.95,0.0,4.45,-1.0,,87.4,88.86,,,Visualizer
moment,25.298,5.07,0.0,4.47,-1.0,,87.83,88.91,,,Visualizer
moment,25.542,5.06,0.0,4.5,-1.0,,88.39,88.87,,,Visualizer
moment,25.791,5.02,0.0,4.51,-1.0,,88.79,88.82,,,Visualizer
moment,26.046,4.96,0.0,4.52,-1.0,,88.91,88.69,,,Visualizer
moment,26.298,4.9,0.0,4.58,-1.0,,89.05,88.69,,,Visualizer
moment,26.599,4.94,0.0,4.61,-1.0,,89.08,88.75,,,Visualizer
moment,26.791,4.95,0.0,4.61,-1.0,,89.18,88.73,,,Visualizer
moment,27.049,4.96,0.0,4.63,-1.0,,89.41,88.86,,,Visualizer
moment,27.291,4.94,0.0,4.65,-1.0,,89.61,88.99,,,Visualizer
moment,27.546,4.97,0.0,4.66,-1.0,,89.84,89.03,,,Visualizer
moment,27.841,5.02,0.0,4.63,-1.0,,90.04,89.16,,,Visualizer
moment,28.057,4.93,0.0,4.62,-1.0,,90.21,89.3,,,Visualizer
moment,28.303,4.9,0.0,4.63,-1.0,,90.38,89.4,,,Visualizer
moment,28.597,4.88,0.0,4.66,-1.0,,90.67,89.46,,,Visualizer
moment,28.86,4.96,0.0,4.66,-1.0,,90.94,89.52,,,Visualizer
moment,29.041,4.9,0.0,4.69,-1.0,,90.97,89.64,,,Visualizer
moment,29.35,4.87,0.0,4.72,-1.0,,91.21,89.74,,,Visualizer
moment,29.593,4.92,0.0,4.74,-1.0,,91.31,89.82,,,Visualizer
moment,29.848,4.92,0.0,4.73,-1.0,,91.54,89.9,,,Visualizer
moment,30.042,4.82,0.0,4.76,-1.0,,91.48,90.08,,,Visualizer
moment,30.292,4.85,0.0,4.77,-1.0,,91.64,90.16,,,Visualizer
moment,30.599,4.88,0.0,4.76,-1.0,,91.71,90.29,,,Visualizer
moment,30.792,4.88,0.0,4.77,-1.0,,92.05,90.36,,,Visualizer
moment,31.049,4.89,0.0,4.78,-1.0,,92.18,90.47,,,Visualizer
moment,31.317,4.87,0.0,4.78,-1.0,,92.35,90.56,,,Visualizer
moment,31.597,4.81,0.0,4.82,-1.0,,92.59,90.63,,,Visualizer
moment,31.796,4.84,0.0,4.81,-1.0,,92.62,90.77,,,Visualizer
moment,32.051,4.88,0.0,4.8,-1.0,,92.65,90.84,,,Visualizer
moment,32.292,4.84,0.0,4.81,-1.0,,92.79,90.89,,,Visualizer
moment,32.542,4.88,0.0,4.78,-1.0,,92.96,90.98,,,Visualizer
moment,32.859,4.8,0.0,4.8,-1.0,,93.06,91.07,,,Visualizer
moment,33.045,4.83,0.0,4.8,-1.0,,93.23,91.18,,,Visualizer
moment,33.296,4.84,0.0,4.82,-1.0,,93.36,91.27,,,Visualizer
moment,33.592,4.86,0.0,4.78,-1.0,,93.53,91.32,,,Visualizer
moment,33.796,4.84,0.0,4.78,-1.0,,93.64,91.46,,,Visualizer
moment,34.047,4.82,0.0,4.76,-1.0,,93.6,91.61,,,Visualizer
moment,34.292,4.79,0.0,4.75,-1.0,,93.57,91.66,,,Visualizer
moment,34.541,4.76,0.0,4.73,-1.0,,93.64,91.72,,,Visualizer
moment,34.798,4.76,0.0,4.73,-1.0,,93.6,91.89,,,Visualizer
moment,35.049,4.79,0.0,4.71,-1.0,,93.64,91.93,,,Visualizer
moment,35.304,4.8,0.0,4.72,-1.0,,93.64,91.96,,,Visualizer
moment,35.541,4.8,0.0,4.65,-1.0,,93.67,92.07,,,Visualizer
moment,35.797,4.72,0.0,4.64,-1.0,,93.64,92.1,,,Visualizer
moment,36.054,4.73,0.0,4.62,-1.0,,93.5,92.16,,,Visualizer
moment,36.293,4.71,0.0,4.64,-1.0,,93.57,92.17,,,Visualizer
moment,36.546,4.72,0.0,4.6,-1.0,,93.43,92.18,,,Visualizer
moment,36.796,4.75,0.0,4.54,-1.0,,93.5,92.22,,,Visualizer
moment,37.05,4.74,0.0,4.48,-1.0,,93.43,92.33,,,Visualizer
moment,37.292,4.64,0.0,4.5,-1.0,,93.6,92.3,,,Visualizer
moment,37.544,4.63,0.0,4.56,-1.0,,93.43,92.3,,,Visualizer
moment,37.792,4.73,0.0,4.54,-1.0,,93.26,92.31,,,Visualizer
moment,38.055,4.69,0.0,4.51,-1.0,,93.06,92.37,,,Visualizer
moment,38.292,4.64,0.0,4.46,-1.0,,93.09,92.34,,,Visualizer
moment,38.604,4.6,0.0,4.44,-1.0,,92.96,92.41,,,Visualizer
moment,38.792,4.75,0.0,4.24,-1.0,,93.2,92.4,,,Visualizer
moment,39.046,4.71,0.0,4.07,-1.0,,93.12,92.35,,,Visualizer
moment,39.293,4.57,0.0,3.99,-1.0,,93.3,92.42,,,Visualizer
moment,39.61,4.56,0.0,3.99,-1.0,,92.72,92.37,,,Visualizer
moment,39.792,4.48,0.0,4.11,-1.0,,91.34,92.31,,,Visualizer
moment,40.109,4.35,0.0,4.31,-1.0,,89.28,92.24,,,Visualizer
moment,40.341,4.28,0.0,4.58,-1.0,,87.27,92.32,,,Visualizer
moment,40.541,4.43,0.0,4.69,-1.0,,85.96,92.26,,,Visualizer
moment,40.797,4.52,0.0,4.7,-1.0,,85.48,92.2,,,Visualizer
moment,41.042,4.68,0.0,4.57,-1.0,,86.1,92.12,,,Visualizer
moment,41.292,4.76,0.0,4.35,-1.0,,87.11,91.84,,,Visualizer
moment,41.542,4.7,0.0,4.15,-1.0,,88.45,91.47,,,Visualizer
moment,41.807,4.63,0.0,4.03,-1.0,,89.84,91.06,,,Visualizer
moment,42.063,4.59,0.0,3.94,-1.0,,90.44,90.53,,,Visualizer
moment,42.3,4.51,0.0,3.89,-1.0,,90.74,90.14,,,Visualizer
moment,42.556,4.39,0.0,3.91,-1.0,,90.67,89.91,,,Visualizer
moment,42.791,4.37,0.0,3.95,-1.0,,90.21,89.77,,,Visualizer
moment,43.042,4.4,0.0,4.02,-1.0,,89.88,89.74,,,Visualizer
moment,43.297,4.49,0.0,3.97,-1.0,,89.74,89.89,,,Visualizer
moment,43.548,4.5,0.0,3.88,-1.0,,89.97,89.99,,,Visualizer
moment,43.793,4.47,0.0,3.84,-1.0,,90.27,90.16,,,Visualizer
moment,44.041,4.47,0.0,3.81,-1.0,,90.41,90.31,,,Visualizer
moment,44.36,4.45,0.0,3.73,-1.0,,90.74,90.33,,,Visualizer
moment,44.599,4.33,0.0,3.73,-1.0,,90.84,90.29,,,Visualizer
moment,44.792,4.35,0.0,3.72,-1.0,,91.07,90.29,,,Visualizer
moment,45.044,4.36,0.0,3.69,-1.0,,91.11,90.25,,,Visualizer
moment,45.297,4.34,0.0,3.67,-1.0,,91.01,90.32,,,Visualizer
moment,45.541,4.3,0.0,3.69,-1.0,,91.07,90.43,,,Visualizer
moment,45.798,4.36,0.0,3.67,-1.0,,91.31,90.47,,,Visualizer
moment,46.062,4.38,0.0,3.63,-1.0,,91.48,90.49,,,Visualizer
moment,46.3,4.33,0.0,3.59,-1.0,,91.51,90.55,,,Visualizer
moment,46.551,4.33,0.0,3.59,-1.0,,91.57,90.62,,,Visualizer
moment,46.792,4.33,0.0,3.53,-1.0,,91.81,90.64,,,Visualizer
moment,47.044,4.21,0.0,3.54,-1.0,,91.68,90.71,,,Visualizer
moment,47.293,4.21,0.0,3.58,-1.0,,91.74,90.72,,,Visualizer
moment,47.542,4.26,0.0,3.58,-1.0,,91.88,90.75,,,Visualizer
moment,47.796,4.21,0.0,3.56,-1.0,,91.81,90.74,,,Visualizer
moment,48.041,4.24,0.0,3.56,-1.0,,91.95,90.8,,,Visualizer
