information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.04,0.23,0.0,1.55,0.0,,97.49,96.76,,,Visualizer
moment,5.312,0.29,0.0,1.55,0.0,,97.35,96.8,,,Visualizer
moment,5.534,0.21,0.0,1.54,0.0,,97.31,96.86,,,Visualizer
moment,5.804,0.22,0.0,1.55,0.0,,97.14,96.96,,,Visualizer
moment,6.075,0.23,0.0,1.53,0.0,,97.03,97.1,,,Visualizer
moment,6.3,0.23,0.0,1.52,0.0,,96.93,97.07,,,Visualizer
moment,6.57,0.19,0.0,1.53,0.0,,96.82,97.14,,,Visualizer
moment,6.794,0.26,0.0,1.54,0.0,,96.44,97.17,,,Visualizer
moment,7.065,0.22,0.0,1.52,0.0,,96.13,97.07,,,Visualizer
moment,7.29,0.14,0.0,1.53,0.0,,96.02,97.09,,,Visualizer
moment,7.559,0.12,0.0,1.52,0.0,,95.89,97.22,,,Visualizer
moment,7.784,0.21,0.0,1.54,0.0,,95.82,97.28,,,Visualizer
moment,8.055,0.15,0.0,1.5,0.0,,95.68,97.21,,,Visualizer
moment,8.325,0.15,0.0,1.5,0.0,,95.4,97.14,,,Visualizer
moment,8.55,0.22,0.0,1.45,0.0,,95.3,97.14,,,Visualizer
moment,8.819,0.27,0.0,1.45,0.0,,95.06,97.11,,,Visualizer
moment,9.045,0.26,0.0,1.44,0.0,,94.92,97.09,,,Visualizer
moment,9.315,0.19,0.0,1.46,0.0,,94.82,97.08,,,Visualizer
moment,9.539,0.18,0.0,1.44,0.0,,94.61,97.06,,,Visualizer
moment,9.81,0.16,0.0,1.48,0.0,,94.48,97.05,,,Visualizer
moment,10.034,0.14,0.0,1.47,0.0,,94.27,97.03,,,Visualizer
moment,10.305,0.19,0.0,1.47,0.0,,94.1,97.03,,,Visualizer
moment,10.529,0.22,0.0,1.46,0.0,,93.96,97.02,,,Visualizer
moment,10.799,0.21,0.0,1.51,0.0,,93.83,97.01,,,Visualizer
moment,11.07,0.17,0.0,1.48,0.0,,93.56,96.92,,,Visualizer
moment,11.294,0.18,0.0,1.52,0.0,,93.29,96.8,,,Visualizer
moment,11.564,0.2,0.0,1.46,0.0,,93.05,96.75,,,Visualizer
moment,11.79,0.23,0.0,1.5,0.0,,92.95,96.8,,,Visualizer
moment,12.059,0.26,0.0,1.46,0.0,,92.64,96.8,,,Visualizer
moment,12.329,0.2,0.0,1.49,0.0,,92.31,96.67,,,Visualizer
moment,12.554,0.21,0.0,1.5,0.0,,92.17,96.57,,,Visualizer
moment,12.779,0.2,0.0,1.5,0.0,,91.94,96.57,,,Visualizer
moment,13.057,0.24,0.0,1.52,0.0,,91.74,96.53,,,Visualizer
moment,13.319,0.25,0.0,1.52,0.0,,91.54,96.42,,,Visualizer
moment,13.544,0.28,0.0,1.5,0.0,,91.2,96.37,,,Visualizer
moment,13.814,0.31,0.0,1.51,0.0,,90.97,96.32,,,Visualizer
moment,14.043,0.3,0.0,1.48,0.0,,90.8,96.23,,,Visualizer
moment,14.309,0.3,0.0,1.51,0.0,,90.57,96.26,,,Visualizer
moment,14.624,0.33,0.0,1.5,0.0,,90.37,96.11,,,Visualizer
moment,14.849,0.35,0.0,1.5,0.0,,90.17,96.0,,,Visualizer
moment,15.029,0.36,0.0,1.47,0.0,,90.0,95.97,,,Visualizer
moment,15.31,0.34,0.0,1.5,0.0,,89.8,96.01,,,Visualizer
moment,15.569,0.37,0.0,1.54,0.0,,89.57,95.85,,,Visualizer
moment,15.794,0.35,0.0,1.51,0.0,,89.44,95.79,,,Visualizer
moment,16.066,0.33,0.0,1.52,0.0,,89.34,95.76,,,Visualizer
moment,16.385,0.35,0.0,1.54,0.0,,89.18,95.64,,,Visualizer
moment,16.559,0.35,0.0,1.54,0.0,,88.85,95.57,,,Visualizer
moment,16.926,0.34,0.0,1.53,0.0,,88.78,95.56,,,Visualizer
moment,17.055,0.34,0.0,1.51,0.0,,88.71,95.51,,,Visualizer
moment,17.279,0.35,0.0,1.52,0.0,,88.45,95.42,,,Visualizer
moment,17.549,0.36,0.0,1.48,0.0,,88.39,95.37,,,Visualizer
moment,17.819,0.37,0.0,1.46,0.0,,88.12,95.32,,,Visualizer
moment,18.044,0.38,0.0,1.47,0.0,,88.09,95.23,,,Visualizer
moment,18.314,0.39,0.0,1.51,0.0,,87.96,95.16,,,Visualizer
moment,18.629,0.41,0.0,1.46,0.0,,87.7,95.1,,,Visualizer
moment,18.809,0.43,0.0,1.43,0.0,,87.4,95.01,,,Visualizer
moment,19.125,0.46,0.0,1.48,0.0,,87.11,94.94,,,Visualizer
moment,19.304,0.51,0.0,1.45,0.0,,86.78,94.88,,,Visualizer
moment,19.574,0.55,0.0,1.49,0.0,,86.49,94.86,,,Visualizer
moment,19.799,0.61,0.0,1.47,0.0,,85.87,94.87,,,Visualizer
moment,20.077,0.71,0.0,1.45,0.0,,85.61,94.73,,,Visualizer
moment,20.294,0.84,0.0,1.48,0.0,,85.22,94.68,,,Visualizer
moment,20.564,0.97,0.0,1.5,0.0,,84.9,94.61,,,Visualizer
moment,20.789,1.07,0.0,1.6,0.0,,84.74,94.58,,,Visualizer
moment,21.059,1.22,0.0,1.76,0.0,,84.54,94.46,,,Visualizer
moment,21.374,1.42,0.0,1.9,0.0,,84.8,94.23,,,Visualizer
moment,21.554,1.65,0.0,2.03,0.0,,85.03,94.05,,,Visualizer
moment,21.824,1.97,0.0,2.13,0.0,,85.38,93.89,,,Visualizer
moment,22.049,2.31,0.0,2.19,0.0,,86.0,93.67,,,Visualizer
moment,22.274,2.7,0.0,2.3,0.0,,86.46,93.51,,,Visualizer
moment,22.546,3.18,0.0,2.39,0.0,,87.21,93.34,,,Visualizer
moment,22.814,3.8,0.0,2.46,0.0,,87.86,93.11,,,Visualizer
moment,23.039,4.64,0.13,2.54,0.12,,88.52,92.91,,,Visualizer
moment,23.309,5.54,0.29,2.59,0.28,,89.14,92.8,,,Visualizer
moment,23.534,6.49,0.73,2.62,0.69,,89.64,92.75,,,Visualizer
moment,23.804,7.53,1.27,2.69,1.2,,89.97,92.61,,,Visualizer
moment,24.074,8.67,1.69,2.73,1.6,,90.2,92.42,,,Visualizer
moment,24.299,9.78,2.27,2.8,1.88,,90.37,92.37,,,Visualizer
moment,24.569,10.88,2.47,2.85,1.65,,90.34,92.37,,,Visualizer
moment,24.794,11.84,2.95,2.92,1.75,,90.47,92.3,,,Visualizer
moment,25.064,12.5,3.2,2.9,1.68,,90.34,92.29,,,Visualizer
moment,25.289,12.68,3.74,2.81,1.56,,90.43,92.28,,,Visualizer
moment,25.559,12.79,4.15,2.73,1.76,,90.3,92.23,,,Visualizer
moment,25.784,12.9,4.42,2.66,1.48,,90.2,92.19,,,Visualizer
moment,26.054,12.85,4.97,2.6,1.68,,90.14,92.08,,,Visualizer
moment,26.324,12.7,5.5,2.55,1.67,,90.07,92.09,,,Visualizer
moment,26.549,12.59,5.88,2.55,1.64,,89.97,92.13,,,Visualizer
moment,26.819,12.5,6.18,2.49,1.67,,89.84,92.05,,,Visualizer
moment,27.044,12.36,6.64,2.53,1.75,,89.77,92.04,,,Visualizer
moment,27.314,12.27,7.16,2.53,1.73,,89.67,91.89,,,Visualizer
moment,27.539,12.07,7.62,2.55,1.85,,89.61,91.93,,,Visualizer
moment,27.809,11.86,8.0,2.51,1.85,,89.41,91.9,,,Visualizer
moment,28.034,11.57,8.66,2.52,1.92,,89.31,91.85,,,Visualizer
moment,28.304,11.36,9.11,2.47,2.03,,89.38,91.81,,,Visualizer
moment,28.576,10.97,9.84,2.46,2.11,,89.24,91.75,,,Visualizer
moment,28.799,10.67,10.29,2.45,2.17,,89.28,91.7,,,Visualizer
moment,29.069,10.37,10.8,2.44,2.21,,89.28,91.61,,,Visualizer
moment,29.294,10.02,11.53,2.4,2.3,,89.41,91.65,,,Visualizer
moment,29.564,9.57,12.01,2.38,2.3,,89.38,91.54,,,Visualizer
moment,29.789,9.24,12.5,2.34,2.31,,89.61,91.44,,,Visualizer
moment,30.059,8.89,13.3,2.35,2.37,,89.71,91.41,,,Visualizer
moment,30.284,8.57,13.87,2.34,2.42,,90.04,91.32,,,Visualizer
moment,30.554,8.27,14.41,2.35,2.48,,90.23,91.28,,,Visualizer
moment,30.824,7.97,14.96,2.32,2.58,,90.47,91.22,,,Visualizer
moment,31.049,7.59,15.68,2.34,2.48,,90.63,91.12,,,Visualizer
moment,31.319,7.35,16.22,2.35,2.49,,90.9,91.05,,,Visualizer
moment,31.544,7.15,17.08,2.32,2.53,,91.1,90.98,,,Visualizer
moment,31.814,6.81,17.72,2.34,2.62,,91.2,90.97,,,Visualizer
moment,32.039,6.6,18.24,2.34,2.67,,91.4,90.98,,,Visualizer
moment,32.31,6.39,19.05,2.34,2.68,,91.6,90.91,,,Visualizer
moment,32.534,6.26,19.57,2.35,2.62,,91.77,90.88,,,Visualizer
moment,32.804,6.13,20.19,2.37,2.65,,91.67,90.85,,,Visualizer
moment,33.078,5.96,21.04,2.39,2.66,,91.97,90.83,,,Visualizer
moment,33.299,5.82,21.81,2.42,2.62,,92.07,90.89,,,Visualizer
moment,33.569,5.71,22.44,2.39,2.72,,92.24,90.89,,,Visualizer
moment,33.794,5.52,22.95,2.4,2.62,,92.34,90.79,,,Visualizer
moment,34.064,5.46,23.53,2.41,2.66,,92.48,90.85,,,Visualizer
moment,34.289,5.37,24.05,2.41,2.61,,92.75,90.85,,,Visualizer
moment,34.559,5.24,24.96,2.4,2.69,,92.78,90.8,,,Visualizer
moment,34.784,5.12,25.8,2.44,2.7,,92.98,90.79,,,Visualizer
moment,35.054,5.03,26.37,2.45,2.69,,92.85,90.77,,,Visualizer
moment,35.324,4.9,26.9,2.46,2.7,,92.95,90.81,,,Visualizer
moment,35.549,4.77,27.72,2.47,2.62,,92.98,90.87,,,Visualizer
moment,35.819,4.66,28.3,2.46,2.64,,93.02,90.87,,,Visualizer
moment,36.044,4.52,28.91,2.46,2.67,,93.05,90.83,,,Visualizer
moment,36.314,4.42,29.77,2.46,2.72,,93.08,90.88,,,Visualizer
moment,36.539,4.27,30.26,2.45,2.66,,93.08,90.84,,,Visualizer
moment,36.809,4.16,30.83,2.43,2.66,,93.15,90.75,,,Visualizer
moment,37.034,4.08,31.66,2.45,2.61,,93.29,90.85,,,Visualizer
moment,37.304,4.01,32.28,2.47,2.66,,93.18,90.83,,,Visualizer
moment,37.575,3.89,33.02,2.47,2.62,,93.29,90.85,,,Visualizer
