information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,1.14,0.3,0.64,0.29,,91.2,92.11,,,Visualizer
moment,9.539,1.17,0.3,0.67,0.19,,91.2,92.12,,,Visualizer
moment,9.764,1.18,0.4,0.55,0.19,,91.16,92.06,,,Visualizer
moment,10.079,1.12,0.4,0.44,0.19,,91.03,92.03,,,Visualizer
moment,10.259,1.14,0.6,0.46,0.29,,90.93,92.08,,,Visualizer
moment,10.574,1.12,0.7,0.47,0.39,,90.96,92.06,,,Visualizer
moment,10.799,1.17,0.8,0.41,0.48,,90.76,92.08,,,Visualizer
moment,11.068,1.14,0.8,0.32,0.39,,90.83,92.04,,,Visualizer
moment,11.293,1.1,1.0,0.34,0.48,,90.86,91.97,,,Visualizer
moment,11.519,1.14,1.0,0.32,0.29,,90.83,91.98,,,Visualizer
moment,11.834,1.09,1.0,0.37,0.29,,90.63,92.03,,,Visualizer
moment,12.014,1.09,1.1,0.43,0.29,,90.63,92.0,,,Visualizer
moment,12.329,1.12,1.3,0.46,0.29,,90.46,91.96,,,Visualizer
moment,12.554,1.13,1.3,0.45,0.29,,90.36,92.0,,,Visualizer
moment,12.824,1.16,1.3,0.54,0.29,,90.06,91.98,,,Visualizer
moment,13.049,1.18,1.6,0.46,0.48,,89.9,91.94,,,Visualizer
moment,13.319,1.22,1.6,0.36,0.29,,89.73,91.95,,,Visualizer
moment,13.543,1.27,2.1,0.28,0.77,,89.53,91.94,,,Visualizer
moment,13.769,1.24,2.0,0.22,0.68,,89.43,91.99,,,Visualizer
moment,14.039,1.23,2.0,0.17,0.39,,89.1,91.94,,,Visualizer
moment,14.264,1.3,2.3,0.13,0.68,,88.87,91.95,,,Visualizer
moment,14.579,1.34,2.4,0.1,0.48,,88.71,91.94,,,Visualizer
moment,14.804,1.38,2.6,0.08,0.58,,88.74,91.93,,,Visualizer
moment,15.074,1.38,2.6,0.06,0.58,,88.61,91.93,,,Visualizer
moment,15.299,1.44,3.0,0.05,0.68,,88.81,91.92,,,Visualizer
moment,15.524,1.52,3.0,0.04,0.68,,88.71,91.89,,,Visualizer
moment,15.794,1.57,3.3,0.03,0.87,,88.84,91.83,,,Visualizer
moment,16.019,1.56,3.7,0.02,1.06,,89.07,91.82,,,Visualizer
moment,16.288,1.54,3.8,0.02,0.77,,89.3,91.81,,,Visualizer
moment,16.558,1.54,4.1,0.01,1.06,,89.6,91.8,,,Visualizer
moment,16.828,1.58,4.1,0.11,0.87,,90.0,91.76,,,Visualizer
moment,17.053,1.62,4.7,0.34,1.25,,90.33,91.71,,,Visualizer
moment,17.323,1.59,4.7,0.81,0.77,,90.46,91.65,,,Visualizer
moment,17.549,1.6,5.2,1.44,1.16,,90.86,91.62,,,Visualizer
moment,17.773,1.67,5.4,2.2,1.25,,91.09,91.65,,,Visualizer
moment,18.044,1.89,5.7,2.84,1.06,,91.5,91.58,,,Visualizer
moment,18.269,2.44,6.2,3.06,1.45,,92.2,91.53,,,Visualizer
moment,18.538,2.74,6.5,3.11,1.35,,92.37,91.61,,,Visualizer
moment,18.808,2.9,6.8,3.17,1.54,,92.1,91.56,,,Visualizer
moment,19.078,3.07,7.9,3.24,2.12,,91.7,91.56,,,Visualizer
moment,19.303,3.27,8.7,3.18,2.61,,91.56,91.61,,,Visualizer
moment,19.574,3.4,9.7,3.21,3.09,,91.8,91.67,,,Visualizer
moment,19.798,3.54,10.3,3.23,3.38,,92.13,91.68,,,Visualizer
moment,20.024,3.66,11.1,3.35,3.47,,92.6,91.65,,,Visualizer
moment,20.293,3.82,12.3,3.51,3.47,,93.14,91.68,,,Visualizer
moment,20.519,3.93,13.2,3.7,3.76,,93.75,91.68,,,Visualizer
moment,20.788,4.15,14.0,3.77,3.86,,94.02,91.67,,,Visualizer
moment,21.058,4.23,15.5,4.03,4.53,,94.16,91.81,,,Visualizer
moment,21.328,4.46,17.0,4.15,4.92,,93.92,91.81,,,Visualizer
moment,21.553,4.58,18.7,4.33,5.31,,93.79,91.93,,,Visualizer
moment,21.823,4.72,19.9,4.58,5.69,,93.52,92.09,,,Visualizer
moment,22.138,4.79,21.0,4.72,5.31,,93.35,92.14,,,Visualizer
moment,22.273,4.9,22.9,4.86,5.69,,93.41,92.21,,,Visualizer
moment,22.544,4.93,23.4,4.97,5.6,,93.28,92.31,,,Visualizer
moment,22.813,4.94,25.2,5.01,5.6,,93.21,92.32,,,Visualizer
moment,23.038,4.95,26.9,5.06,6.27,,93.18,92.32,,,Visualizer
moment,23.353,4.94,28.2,5.07,6.27,,93.04,92.37,,,Visualizer
