information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.488,6.22,30.33,2.04,1.85,,193.82,194.53,,,Visualizer
moment,32.712,6.2,30.62,2.03,1.74,,193.82,194.27,,,Visualizer
moment,32.938,6.2,31.04,2.02,1.88,,193.87,194.39,,,Visualizer
moment,33.118,6.22,31.57,2.02,1.98,,193.94,194.37,,,Visualizer
moment,33.342,6.27,31.98,2.02,1.97,,193.94,194.29,,,Visualizer
moment,33.523,6.19,32.29,2.01,1.97,,193.99,194.23,,,Visualizer
moment,33.748,6.17,32.69,2.0,2.07,,194.06,194.25,,,Visualizer
moment,33.972,6.13,33.06,2.01,1.95,,194.11,194.24,,,Visualizer
moment,34.152,6.17,33.34,2.01,1.93,,194.06,194.31,,,Visualizer
moment,34.378,6.15,33.91,2.02,2.1,,194.11,194.23,,,Visualizer
moment,34.602,6.08,34.42,2.06,2.07,,194.23,194.19,,,Visualizer
moment,34.782,6.16,35.14,2.07,2.27,,194.3,194.2,,,Visualizer
moment,35.008,6.16,35.49,2.07,2.34,,194.41,194.24,,,Visualizer
moment,35.189,6.13,35.8,2.07,2.06,,194.53,194.17,,,Visualizer
moment,35.413,6.14,35.8,2.07,2.06,,194.3,194.17,,,Visualizer
moment,35.684,6.12,36.46,2.06,2.01,,194.35,194.1,,,Visualizer
moment,35.817,6.14,36.98,2.07,1.8,,194.35,194.11,,,Visualizer
moment,36.042,6.15,37.25,2.06,1.92,,194.41,194.1,,,Visualizer
moment,36.268,6.11,37.74,2.06,1.98,,194.59,194.14,,,Visualizer
moment,36.448,6.09,38.14,2.07,2.02,,194.71,194.04,,,Visualizer
moment,36.672,6.11,38.32,2.07,1.9,,194.59,193.97,,,Visualizer
moment,36.852,6.08,38.78,2.09,1.96,,194.65,194.1,,,Visualizer
moment,37.122,6.14,38.78,2.1,1.96,,194.65,193.93,,,Visualizer
moment,37.307,6.15,39.59,2.08,1.72,,194.59,193.86,,,Visualizer
moment,37.484,6.1,39.97,2.08,1.89,,194.53,193.91,,,Visualizer
moment,37.707,6.11,40.36,2.08,1.92,,194.77,193.97,,,Visualizer
moment,37.933,6.08,40.74,2.09,1.96,,194.65,193.89,,,Visualizer
moment,38.113,6.1,41.15,2.09,2.0,,194.77,193.8,,,Visualizer
moment,38.337,6.11,41.54,2.11,2.13,,194.77,193.9,,,Visualizer
moment,38.52,6.15,41.9,2.07,2.1,,194.83,193.8,,,Visualizer
moment,38.742,6.05,42.43,2.07,2.01,,194.71,193.82,,,Visualizer
moment,38.968,5.99,42.74,2.1,1.96,,194.89,193.95,,,Visualizer
moment,39.149,6.07,43.36,2.12,1.98,,194.95,193.76,,,Visualizer
moment,39.372,6.09,43.36,2.1,1.98,,194.95,193.75,,,Visualizer
moment,39.597,6.09,44.11,2.1,2.01,,195.13,193.84,,,Visualizer
moment,39.779,6.06,44.45,2.1,2.03,,194.83,193.83,,,Visualizer
moment,40.002,6.04,44.56,2.07,1.98,,195.07,193.84,,,Visualizer
moment,40.227,5.78,44.78,1.85,1.94,,195.01,193.71,,,Visualizer
moment,40.407,4.9,45.63,1.62,1.86,,194.77,193.75,,,Visualizer
moment,40.677,4.17,45.63,1.38,1.86,,194.89,193.78,,,Visualizer
