information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.31,0.02,83.69,0.0,0.5,,99.18,98.8,,,Visualizer
moment,23.491,0.02,83.79,0.0,0.5,,99.07,98.71,,,Visualizer
moment,23.805,0.02,83.94,0.0,0.5,,99.1,98.75,,,Visualizer
moment,24.03,0.02,84.09,0.0,0.5,,99.1,98.69,,,Visualizer
moment,24.3,0.02,84.24,0.0,0.5,,99.14,98.72,,,Visualizer
moment,24.615,0.02,84.39,0.0,0.5,,99.1,98.79,,,Visualizer
moment,24.75,0.02,84.44,0.0,0.5,,99.14,98.74,,,Visualizer
moment,25.024,0.02,84.64,0.0,0.5,,99.18,98.74,,,Visualizer
moment,25.245,0.02,84.69,0.0,0.5,,99.07,98.68,,,Visualizer
moment,25.567,0.02,84.94,0.0,0.5,,99.14,98.72,,,Visualizer
moment,25.74,0.02,85.04,0.0,0.5,,99.18,98.83,,,Visualizer
moment,26.058,0.02,85.19,0.0,0.5,,99.1,98.84,,,Visualizer
moment,26.28,0.02,85.29,0.0,0.5,,99.03,98.82,,,Visualizer
moment,26.55,0.02,85.49,0.0,0.5,,99.1,98.83,,,Visualizer
moment,26.776,0.02,85.59,0.0,0.5,,99.14,98.76,,,Visualizer
moment,27.0,0.02,85.74,0.0,0.5,,99.14,98.75,,,Visualizer
moment,27.27,0.02,85.84,0.0,0.5,,99.18,98.81,,,Visualizer
moment,27.495,0.02,85.99,0.0,0.5,,99.14,98.87,,,Visualizer
moment,27.81,0.02,86.14,0.0,0.5,,99.28,98.76,,,Visualizer
moment,27.99,0.02,86.24,0.0,0.5,,99.14,98.88,,,Visualizer
moment,28.305,0.02,86.39,0.0,0.5,,99.1,98.88,,,Visualizer
moment,28.53,0.02,86.54,0.0,0.5,,99.21,98.92,,,Visualizer
moment,28.758,0.02,86.64,0.0,0.5,,99.14,98.92,,,Visualizer
moment,29.025,0.02,86.79,0.0,0.5,,99.07,98.9,,,Visualizer
moment,29.25,0.02,86.89,0.0,0.5,,98.96,98.95,,,Visualizer
moment,29.565,0.02,87.09,0.0,0.5,,99.03,98.96,,,Visualizer
moment,29.745,0.02,87.14,0.0,0.5,,99.28,98.99,,,Visualizer
moment,30.06,0.02,87.34,0.0,0.5,,99.1,98.91,,,Visualizer
moment,30.285,0.02,87.49,0.0,0.5,,99.1,98.96,,,Visualizer
moment,30.557,0.02,87.64,0.0,0.5,,99.18,98.99,,,Visualizer
moment,30.78,0.02,87.79,0.0,0.5,,99.07,99.01,,,Visualizer
moment,31.056,0.02,87.94,0.0,0.5,,99.21,98.98,,,Visualizer
moment,31.275,0.02,88.04,0.0,0.5,,99.1,99.04,,,Visualizer
moment,31.5,0.02,88.04,0.0,0.5,,99.14,98.96,,,Visualizer
moment,31.776,0.02,88.29,0.0,0.5,,99.14,98.94,,,Visualizer
moment,31.995,0.02,88.44,0.0,0.5,,99.1,99.09,,,Visualizer
moment,32.311,0.02,88.59,0.0,0.5,,99.18,99.04,,,Visualizer
moment,32.535,0.02,88.74,0.0,0.5,,99.07,99.05,,,Visualizer
moment,32.806,0.02,88.84,0.0,0.5,,99.14,99.15,,,Visualizer
moment,33.03,0.02,88.94,0.0,0.5,,99.14,99.1,,,Visualizer
moment,33.345,0.02,89.14,0.0,0.5,,99.18,99.07,,,Visualizer
moment,33.525,0.02,89.24,0.0,0.5,,99.18,99.07,,,Visualizer
moment,33.75,0.02,89.34,0.0,0.5,,99.14,99.05,,,Visualizer
moment,34.02,0.02,89.49,0.0,0.5,,99.18,99.08,,,Visualizer
moment,34.245,0.02,89.59,0.0,0.5,,99.14,99.03,,,Visualizer
moment,34.56,0.02,89.79,0.0,0.5,,99.1,99.14,,,Visualizer
moment,34.875,0.02,89.99,0.0,0.5,,99.18,99.1,,,Visualizer
moment,35.01,0.02,90.04,0.0,0.5,,99.1,99.06,,,Visualizer
moment,35.28,0.02,90.19,0.0,0.5,,99.14,99.09,,,Visualizer
moment,35.55,0.02,90.34,0.0,0.5,,99.07,99.19,,,Visualizer
moment,35.775,0.02,90.44,0.0,0.5,,99.1,99.24,,,Visualizer
moment,36.0,0.02,90.59,0.0,0.5,,99.07,99.19,,,Visualizer
moment,36.27,0.02,90.74,0.0,0.5,,99.21,99.13,,,Visualizer
moment,36.495,0.02,90.89,0.0,0.5,,99.14,99.16,,,Visualizer
moment,36.81,0.02,91.04,0.0,0.5,,99.07,99.22,,,Visualizer
moment,37.035,0.02,91.14,0.0,0.5,,99.07,99.16,,,Visualizer
moment,37.304,0.02,91.29,0.0,0.5,,99.14,99.18,,,Visualizer
moment,37.529,0.02,91.44,0.0,0.5,,99.1,99.12,,,Visualizer
moment,37.8,0.02,91.54,0.0,0.5,,99.03,99.16,,,Visualizer
moment,38.025,0.02,91.69,0.0,0.5,,99.1,99.16,,,Visualizer
moment,38.251,0.02,91.79,0.0,0.5,,99.07,99.12,,,Visualizer
moment,38.523,0.02,91.94,0.0,0.5,,99.18,99.19,,,Visualizer
moment,38.791,0.02,92.04,0.0,0.5,,99.1,99.19,,,Visualizer
moment,39.06,0.02,92.24,0.0,0.5,,99.07,99.19,,,Visualizer
moment,39.285,0.02,92.34,0.0,0.5,,99.1,99.15,,,Visualizer
moment,39.558,0.02,92.54,0.0,0.5,,99.03,99.17,,,Visualizer
moment,39.78,0.02,92.64,0.0,0.5,,99.07,99.24,,,Visualizer
moment,40.05,0.02,92.79,0.0,0.5,,99.14,99.22,,,Visualizer
moment,40.275,0.02,92.89,0.0,0.5,,99.07,99.1,,,Visualizer
moment,40.5,0.02,93.04,0.0,0.5,,99.28,99.23,,,Visualizer
moment,40.77,0.02,93.19,0.0,0.5,,99.21,99.2,,,Visualizer
moment,41.039,0.02,93.34,0.0,0.5,,99.1,98.61,,,Visualizer
moment,41.31,0.02,93.49,0.22,0.5,,99.07,98.82,,,Visualizer
moment,41.536,0.02,93.59,0.85,0.5,,99.07,99.11,,,Visualizer
moment,41.805,0.02,93.74,1.59,0.5,,98.89,99.08,,,Visualizer
moment,42.029,0.02,93.84,2.3,0.5,,98.79,99.1,,,Visualizer
moment,42.304,0.02,93.99,2.96,0.5,,98.64,98.99,,,Visualizer
moment,42.524,0.02,94.14,3.57,0.5,,98.68,99.04,,,Visualizer
moment,42.754,0.02,94.24,4.04,0.5,,98.82,99.09,,,Visualizer
moment,43.02,0.14,94.39,4.44,0.5,,98.54,99.01,,,Visualizer
moment,43.29,0.41,94.54,4.8,0.5,,98.39,98.92,,,Visualizer
moment,43.515,0.49,94.64,5.08,0.5,,98.64,99.05,,,Visualizer
moment,43.785,0.52,94.74,5.32,0.5,,98.86,99.03,,,Visualizer
moment,44.009,0.56,94.94,5.47,0.5,,99.1,98.97,,,Visualizer
moment,44.369,0.57,94.99,5.62,0.5,,99.46,99.02,,,Visualizer
moment,44.505,0.59,95.04,5.71,0.5,,99.75,99.11,,,Visualizer
moment,44.775,0.59,95.34,5.82,0.5,,99.92,99.21,,,Visualizer
moment,44.999,0.66,95.44,5.91,0.5,,100.14,99.17,,,Visualizer
moment,45.269,0.65,95.59,5.93,0.5,,100.18,99.25,,,Visualizer
moment,45.542,0.61,95.74,5.93,0.5,,100.35,99.42,,,Visualizer
moment,45.81,0.63,95.94,5.97,0.5,,100.43,99.47,,,Visualizer
moment,46.034,0.63,96.04,5.96,0.5,,100.46,99.52,,,Visualizer
moment,46.259,0.63,96.14,5.97,0.5,,100.64,99.63,,,Visualizer
moment,46.53,0.64,96.29,5.97,0.5,,100.64,99.62,,,Visualizer
moment,46.754,0.61,96.44,5.98,0.5,,100.75,99.77,,,Visualizer
moment,47.031,0.62,96.59,5.99,0.5,,100.79,99.81,,,Visualizer
moment,47.249,0.62,96.69,5.98,0.5,,100.86,99.82,,,Visualizer
moment,47.519,0.62,96.84,5.99,0.5,,100.93,99.88,,,Visualizer
moment,47.789,0.61,96.94,5.99,0.5,,100.79,99.94,,,Visualizer
moment,48.059,0.61,97.09,6.0,0.5,,100.75,99.92,,,Visualizer
moment,48.285,0.6,97.15,6.01,0.0,,100.82,100.05,,,Visualizer
moment,48.554,0.6,97.17,5.98,0.26,,100.82,100.09,,,Visualizer
moment,48.781,0.6,97.42,6.0,1.08,,100.57,100.03,,,Visualizer
moment,49.049,0.59,98.09,5.99,2.0,,100.57,100.1,,,Visualizer
moment,49.274,0.59,98.54,6.0,2.34,,100.57,100.07,,,Visualizer
moment,49.499,0.59,99.07,5.99,2.72,,100.57,100.14,,,Visualizer
moment,49.77,0.59,100.0,5.99,3.26,,100.46,100.14,,,Visualizer
moment,50.039,0.57,101.04,6.01,3.64,,100.39,100.24,,,Visualizer
moment,50.31,0.56,102.16,6.0,3.78,,100.18,100.2,,,Visualizer
moment,50.535,0.55,102.95,6.02,3.97,,100.1,100.12,,,Visualizer
moment,50.765,0.53,104.2,5.97,4.24,,100.1,100.15,,,Visualizer
moment,51.119,0.52,105.96,6.01,4.48,,99.85,100.1,,,Visualizer
moment,51.299,0.54,106.86,6.0,4.51,,99.82,99.99,,,Visualizer
moment,51.524,0.58,107.77,6.08,4.6,,99.82,100.23,,,Visualizer
moment,51.749,0.53,109.18,6.05,4.71,,99.53,100.18,,,Visualizer
moment,52.02,0.51,110.64,6.02,4.92,,99.42,100.09,,,Visualizer
moment,52.289,0.51,112.13,6.01,5.04,,99.21,100.09,,,Visualizer
moment,52.514,0.49,113.15,5.98,5.08,,99.25,99.98,,,Visualizer
moment,52.874,0.48,115.2,5.97,5.1,,98.89,99.87,,,Visualizer
moment,53.054,0.5,115.71,5.98,5.13,,98.82,99.78,,,Visualizer
moment,53.279,0.47,117.27,5.98,5.22,,98.68,99.82,,,Visualizer
moment,53.549,0.46,118.31,5.97,5.16,,98.54,99.78,,,Visualizer
moment,53.774,0.46,119.84,5.98,5.08,,98.5,99.69,,,Visualizer
moment,54.002,0.45,121.35,5.98,5.06,,98.22,99.61,,,Visualizer
moment,54.269,0.46,122.88,5.98,5.1,,98.08,99.59,,,Visualizer
moment,54.54,0.44,124.39,5.98,5.0,,97.97,99.57,,,Visualizer
moment,54.81,0.46,125.91,5.97,5.06,,97.94,99.53,,,Visualizer
moment,55.04,0.45,126.91,5.98,4.98,,97.66,99.37,,,Visualizer
moment,55.304,0.45,128.43,6.0,5.04,,97.52,99.23,,,Visualizer
moment,55.529,0.45,129.94,6.0,5.04,,97.34,99.15,,,Visualizer
moment,55.754,0.44,130.94,5.99,5.0,,97.2,99.22,,,Visualizer
moment,56.025,0.44,132.96,5.99,5.11,,97.06,99.12,,,Visualizer
moment,56.249,0.43,133.97,5.98,5.07,,96.89,99.04,,,Visualizer
moment,56.519,0.42,134.98,5.98,5.12,,96.68,98.92,,,Visualizer
moment,56.748,0.42,136.52,6.01,5.08,,96.51,98.8,,,Visualizer
moment,57.059,0.42,138.05,5.98,5.11,,96.3,98.67,,,Visualizer
moment,57.284,0.41,139.59,5.98,5.19,,96.16,98.74,,,Visualizer
moment,57.554,0.43,140.63,6.01,5.17,,96.09,98.67,,,Visualizer
moment,57.779,0.42,141.65,6.0,5.07,,95.78,98.5,,,Visualizer
moment,58.049,0.41,143.18,6.01,5.13,,95.5,98.46,,,Visualizer
moment,58.274,0.45,144.71,6.05,5.15,,95.47,98.31,,,Visualizer
moment,58.499,0.42,145.74,6.03,5.14,,95.2,98.2,,,Visualizer
moment,58.769,0.38,147.29,6.01,5.13,,95.02,98.09,,,Visualizer
moment,58.994,0.41,148.84,5.99,5.18,,94.89,98.04,,,Visualizer
moment,59.309,0.4,150.95,5.99,5.38,,94.68,97.85,,,Visualizer
moment,59.534,0.4,152.0,6.01,5.24,,94.51,97.73,,,Visualizer
moment,59.804,0.4,153.62,5.98,5.38,,94.38,97.61,,,Visualizer
moment,60.029,0.38,155.24,5.98,5.39,,94.2,97.53,,,Visualizer
moment,60.299,0.39,156.32,5.98,5.37,,93.96,97.46,,,Visualizer
moment,60.524,0.4,157.93,5.99,5.47,,93.76,97.31,,,Visualizer
moment,60.749,0.39,159.02,5.99,5.43,,93.66,97.25,,,Visualizer
moment,61.024,0.4,161.18,5.97,5.36,,93.52,97.11,,,Visualizer
moment,61.244,0.31,162.26,5.34,5.4,,93.32,97.41,,,Visualizer
moment,61.559,0.03,163.72,4.21,4.52,,93.22,97.93,,,Visualizer
moment,61.783,0.0,164.58,3.28,4.18,,93.18,97.81,,,Visualizer
moment,62.054,0.03,165.73,2.55,3.7,,93.29,97.63,,,Visualizer
moment,62.279,0.02,166.77,1.98,3.42,,93.29,97.61,,,Visualizer
moment,62.548,0.02,167.41,1.54,3.1,,93.42,97.56,,,Visualizer
moment,62.774,0.02,168.26,1.2,2.74,,93.42,97.57,,,Visualizer
moment,62.999,0.02,168.79,0.93,2.6,,93.46,97.45,,,Visualizer
moment,63.269,0.02,170.81,0.73,13.73,,93.56,97.42,,,Visualizer
moment,63.494,0.02,182.65,0.56,45.52,,93.56,97.38,,,Visualizer
moment,63.809,0.02,190.26,0.44,31.25,,93.52,97.34,,,Visualizer
moment,64.034,0.02,197.97,0.34,0.43,,93.52,97.4,,,Visualizer
moment,64.259,0.02,198.12,0.27,0.5,,93.62,97.32,,,Visualizer
moment,64.626,0.02,198.27,0.21,0.5,,93.59,97.28,,,Visualizer
moment,64.754,0.02,198.37,0.16,0.5,,93.66,97.34,,,Visualizer
moment,65.024,0.02,198.52,0.12,0.5,,93.62,97.22,,,Visualizer
moment,65.249,0.02,198.67,0.1,0.5,,93.76,97.17,,,Visualizer
moment,65.609,0.02,198.82,0.08,0.5,,93.86,97.27,,,Visualizer
moment,65.753,0.02,198.92,0.06,0.5,,93.8,97.22,,,Visualizer
moment,66.068,0.02,199.07,0.05,0.5,,93.8,97.16,,,Visualizer
moment,66.284,0.02,199.07,0.04,0.5,,93.9,97.18,,,Visualizer
moment,66.509,0.02,199.07,0.03,0.5,,93.93,97.08,,,Visualizer
moment,66.779,0.02,199.07,0.02,0.5,,94.1,97.05,,,Visualizer
moment,67.049,0.02,199.57,0.02,0.5,,94.1,97.08,,,Visualizer
moment,67.274,0.02,199.72,0.01,0.5,,94.24,97.09,,,Visualizer
moment,67.499,0.02,199.87,0.01,0.5,,94.24,96.99,,,Visualizer
moment,67.769,0.02,199.97,0.01,0.5,,94.44,96.99,,,Visualizer
moment,67.994,0.02,200.12,0.01,0.5,,94.54,97.01,,,Visualizer
moment,68.312,0.02,200.27,0.0,0.5,,94.41,96.99,,,Visualizer
moment,68.534,0.02,200.42,0.0,0.5,,94.61,96.89,,,Visualizer
moment,68.804,0.02,200.52,0.0,0.5,,94.48,96.85,,,Visualizer
moment,69.028,0.02,200.67,0.0,0.5,,94.68,96.84,,,Visualizer
moment,69.253,0.02,200.72,0.0,0.5,,94.75,96.85,,,Visualizer
moment,69.526,0.02,200.97,0.0,0.5,,94.92,96.82,,,Visualizer
moment,69.748,0.02,201.07,0.0,0.5,,94.89,96.85,,,Visualizer
moment,70.018,0.02,201.22,0.0,0.5,,94.89,96.89,,,Visualizer
moment,70.244,0.02,201.32,0.0,0.5,,95.2,96.85,,,Visualizer
moment,70.558,0.02,201.52,0.0,0.5,,95.2,96.82,,,Visualizer
moment,70.783,0.02,201.67,0.0,0.5,,95.16,96.86,,,Visualizer
moment,71.054,0.02,201.77,0.0,0.5,,95.4,96.85,,,Visualizer
moment,71.278,0.02,201.87,0.0,0.5,,95.5,96.85,,,Visualizer
moment,71.552,0.02,202.07,0.0,0.5,,95.88,96.89,,,Visualizer
moment,71.774,0.02,202.17,0.0,0.5,,95.92,96.91,,,Visualizer
moment,71.998,0.02,202.32,0.0,0.5,,96.09,96.85,,,Visualizer
moment,72.269,0.02,202.42,0.0,0.5,,96.27,96.93,,,Visualizer
moment,72.494,0.02,202.57,0.0,0.5,,96.64,96.98,,,Visualizer
moment,72.811,0.02,202.67,0.0,0.5,,97.2,97.01,,,Visualizer
moment,73.034,0.02,202.82,0.0,0.5,,97.24,96.95,,,Visualizer
moment,73.303,0.02,203.02,0.0,0.5,,97.45,97.0,,,Visualizer
moment,73.529,0.02,203.12,0.0,0.5,,97.59,97.09,,,Visualizer
moment,73.799,0.02,203.22,0.0,0.5,,97.59,97.02,,,Visualizer
moment,74.024,0.02,203.42,0.0,0.5,,97.94,97.07,,,Visualizer
moment,74.248,0.02,203.52,0.0,0.5,,98.08,97.09,,,Visualizer
moment,74.519,0.02,203.67,0.0,0.5,,98.22,97.15,,,Visualizer
moment,74.744,0.02,203.72,0.0,0.5,,98.43,97.08,,,Visualizer
moment,75.058,0.02,203.97,0.0,0.5,,98.57,97.1,,,Visualizer
moment,75.238,0.02,204.07,0.0,0.5,,98.68,97.19,,,Visualizer
moment,75.553,0.02,204.22,0.0,0.5,,98.68,97.23,,,Visualizer
moment,75.778,0.02,204.32,0.0,0.5,,98.68,97.3,,,Visualizer
moment,76.049,0.02,204.47,0.0,0.5,,98.68,97.33,,,Visualizer
moment,76.274,0.02,204.62,0.0,0.5,,98.82,97.3,,,Visualizer
moment,76.499,0.02,204.72,0.0,0.5,,98.79,97.28,,,Visualizer
moment,76.773,0.02,204.87,0.0,0.5,,98.86,97.35,,,Visualizer
moment,76.996,0.02,205.02,0.0,0.5,,98.75,97.4,,,Visualizer
moment,77.263,0.02,205.12,0.0,0.5,,98.86,97.43,,,Visualizer
moment,77.533,0.02,205.27,0.0,0.5,,98.79,97.47,,,Visualizer
moment,77.804,0.02,205.37,0.0,0.5,,98.93,97.52,,,Visualizer
moment,78.029,0.02,205.52,0.0,0.5,,98.82,97.51,,,Visualizer
moment,78.344,0.02,205.72,0.0,0.5,,98.96,97.58,,,Visualizer
moment,78.523,0.02,205.82,0.0,0.5,,98.86,97.6,,,Visualizer
moment,78.751,0.02,205.92,0.0,0.5,,98.89,97.71,,,Visualizer
moment,79.018,0.02,206.12,0.0,0.5,,98.89,97.68,,,Visualizer
moment,79.244,0.02,206.22,0.0,0.5,,99.0,97.65,,,Visualizer
moment,79.558,0.02,206.37,0.0,0.5,,99.0,97.56,,,Visualizer
moment,79.739,0.02,206.42,0.0,0.5,,99.07,97.71,,,Visualizer
moment,80.053,0.02,206.67,0.0,0.5,,99.07,97.75,,,Visualizer
moment,80.368,0.02,206.82,0.0,0.5,,98.96,97.77,,,Visualizer
moment,80.554,0.02,206.92,0.0,0.5,,99.07,97.86,,,Visualizer
moment,80.773,0.02,207.07,0.0,0.5,,99.14,97.78,,,Visualizer
moment,80.998,0.02,207.17,0.0,0.5,,99.0,97.82,,,Visualizer
moment,81.268,0.02,207.32,0.0,0.5,,99.07,97.82,,,Visualizer
moment,81.493,0.02,207.42,0.0,0.5,,99.0,98.01,,,Visualizer
moment,81.809,0.02,207.57,0.0,0.5,,99.1,97.98,,,Visualizer
moment,81.988,0.02,207.72,0.0,0.5,,99.03,97.95,,,Visualizer
moment,82.304,0.02,207.87,0.0,0.5,,99.18,98.0,,,Visualizer
moment,82.528,0.02,207.97,0.0,0.5,,99.1,98.07,,,Visualizer
moment,82.799,0.02,208.07,0.0,0.5,,99.14,97.99,,,Visualizer
moment,83.023,0.02,208.22,0.0,0.5,,99.1,98.01,,,Visualizer
moment,83.248,0.02,208.37,0.0,0.5,,99.14,98.05,,,Visualizer
moment,83.519,0.02,208.52,0.0,0.5,,99.21,98.19,,,Visualizer
moment,83.743,0.02,208.62,0.0,0.5,,99.07,98.13,,,Visualizer
moment,84.059,0.02,208.82,0.0,0.5,,99.14,98.12,,,Visualizer
moment,84.283,0.02,208.97,0.0,0.5,,99.1,98.21,,,Visualizer
moment,84.553,0.02,209.07,0.0,0.5,,99.07,98.19,,,Visualizer
