information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.289,7.72,0.0,2.35,0.0,,85.23,85.26,,,Visualizer
moment,16.468,7.89,0.0,2.25,0.0,,85.13,85.19,,,Visualizer
moment,16.694,8.06,0.0,2.16,0.0,,85.07,85.2,,,Visualizer
moment,16.874,8.17,0.0,2.07,0.0,,85.1,85.3,,,Visualizer
moment,17.099,8.28,0.0,2.02,0.0,,84.8,85.25,,,Visualizer
moment,17.325,8.34,0.0,1.97,0.0,,84.84,85.15,,,Visualizer
moment,17.594,8.39,0.0,1.92,0.0,,84.77,85.2,,,Visualizer
moment,17.73,8.41,0.0,1.88,0.0,,84.58,85.15,,,Visualizer
moment,17.956,8.34,0.0,1.87,0.0,,84.74,85.11,,,Visualizer
moment,18.134,8.37,0.0,1.84,0.0,,84.52,85.22,,,Visualizer
moment,18.361,8.4,0.0,1.87,0.0,,84.64,85.18,,,Visualizer
moment,18.588,8.43,0.0,1.89,0.0,,84.55,85.12,,,Visualizer
moment,18.856,8.39,0.0,1.92,0.0,,84.64,85.2,,,Visualizer
moment,18.989,8.41,0.0,1.94,0.0,,84.58,85.14,,,Visualizer
moment,19.17,8.47,0.0,1.95,0.0,,84.61,85.14,,,Visualizer
moment,19.394,8.43,0.0,1.98,0.0,,84.71,85.1,,,Visualizer
moment,19.619,8.47,0.0,2.03,0.0,,84.71,85.11,,,Visualizer
moment,19.802,8.52,0.0,2.06,0.0,,84.74,85.06,,,Visualizer
moment,20.032,8.51,0.0,2.1,0.0,,84.74,85.05,,,Visualizer
moment,20.251,8.46,0.0,2.15,0.0,,84.74,85.02,,,Visualizer
moment,20.43,8.52,0.0,2.16,0.0,,84.77,85.06,,,Visualizer
moment,20.656,8.5,0.0,2.19,0.0,,84.74,85.07,,,Visualizer
moment,20.834,8.48,0.0,2.23,0.0,,84.87,84.99,,,Visualizer
moment,21.06,8.51,0.0,2.28,0.0,,84.84,85.0,,,Visualizer
moment,21.288,8.55,0.0,2.32,0.0,,84.8,85.0,,,Visualizer
moment,21.465,8.58,0.0,2.34,0.0,,84.87,84.94,,,Visualizer
moment,21.692,8.51,0.0,2.37,0.0,,84.77,84.89,,,Visualizer
moment,21.917,8.49,0.0,2.39,0.0,,84.74,84.92,,,Visualizer
moment,22.094,8.48,0.0,2.39,0.0,,84.93,84.96,,,Visualizer
moment,22.321,8.44,0.0,2.4,0.0,,84.8,84.96,,,Visualizer
moment,22.5,8.35,0.0,2.48,0.0,,84.87,84.87,,,Visualizer
moment,22.728,8.45,0.0,2.49,0.0,,84.97,84.89,,,Visualizer
moment,22.951,8.33,0.0,2.52,0.0,,84.97,84.81,,,Visualizer
moment,23.128,8.31,0.0,2.53,0.0,,85.13,84.82,,,Visualizer
moment,23.356,8.37,0.0,2.54,0.0,,85.13,84.86,,,Visualizer
moment,23.581,8.3,0.0,2.58,0.0,,85.26,84.85,,,Visualizer
moment,23.759,8.21,0.0,2.63,0.0,,85.23,84.8,,,Visualizer
moment,23.988,8.37,0.0,2.64,0.0,,85.13,84.78,,,Visualizer
moment,24.211,8.4,0.0,2.62,0.0,,85.13,84.79,,,Visualizer
moment,24.39,8.18,0.0,2.66,0.0,,85.23,84.77,,,Visualizer
moment,24.613,8.25,0.0,2.7,0.0,,85.16,84.73,,,Visualizer
moment,24.793,8.22,0.0,2.75,0.0,,85.13,84.78,,,Visualizer
moment,25.018,8.13,0.0,2.78,0.0,,85.36,84.76,,,Visualizer
moment,25.248,8.23,0.0,2.81,0.0,,85.13,84.75,,,Visualizer
moment,25.424,8.21,0.0,2.81,0.0,,85.2,84.69,,,Visualizer
moment,25.648,8.29,0.0,2.8,0.0,,85.16,84.73,,,Visualizer
moment,25.874,8.24,0.0,2.81,0.0,,85.16,84.68,,,Visualizer
moment,26.054,8.15,0.0,2.83,0.0,,85.1,84.66,,,Visualizer
moment,26.279,8.16,0.0,2.81,0.0,,85.13,84.7,,,Visualizer
moment,26.549,8.29,0.0,2.77,0.0,,85.1,84.7,,,Visualizer
moment,26.684,8.18,0.0,2.77,0.0,,85.1,84.77,,,Visualizer
moment,26.908,8.15,0.0,2.77,0.0,,85.2,84.67,,,Visualizer
moment,27.088,8.14,0.0,2.78,0.0,,85.32,84.73,,,Visualizer
moment,27.313,8.11,0.0,2.78,0.0,,85.26,84.74,,,Visualizer
moment,27.539,7.97,0.0,2.8,0.0,,85.2,84.67,,,Visualizer
moment,27.718,7.94,0.0,2.88,0.0,,85.26,84.71,,,Visualizer
moment,27.944,8.14,0.0,2.85,0.0,,85.36,84.66,,,Visualizer
moment,28.123,8.08,0.0,2.85,0.0,,85.42,84.72,,,Visualizer
moment,28.35,8.02,0.0,2.85,0.0,,85.55,84.58,,,Visualizer
moment,28.574,8.03,0.0,2.88,0.0,,85.49,84.56,,,Visualizer
moment,28.754,7.95,0.0,2.86,0.0,,85.45,84.65,,,Visualizer
moment,28.981,7.92,0.0,2.86,0.0,,85.52,84.63,,,Visualizer
moment,29.208,7.95,0.0,2.82,0.0,,85.36,84.57,,,Visualizer
moment,29.384,7.96,0.0,2.81,0.0,,85.42,84.6,,,Visualizer
moment,29.611,7.92,0.0,2.82,0.0,,85.49,84.61,,,Visualizer
moment,29.835,7.91,0.0,2.85,0.0,,85.42,84.65,,,Visualizer
