information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.549,2.05,0.0,3.53,0.0,,86.84,88.78,,,Visualizer
moment,5.886,2.82,0.0,3.6,0.0,,86.65,88.66,,,Visualizer
moment,6.148,3.66,0.0,3.52,0.0,,86.36,88.58,,,Visualizer
moment,6.261,4.33,0.0,3.32,0.0,,86.16,88.55,,,Visualizer
moment,6.598,4.87,0.0,2.98,0.0,,86.1,88.46,,,Visualizer
moment,6.861,5.17,0.0,2.63,0.0,,86.07,88.38,,,Visualizer
moment,7.048,5.39,0.0,2.34,0.0,,86.0,88.34,,,Visualizer
moment,7.273,5.62,0.0,2.09,0.0,,86.0,88.22,,,Visualizer
moment,7.536,5.73,0.0,1.81,0.0,,86.03,88.16,,,Visualizer
moment,7.761,5.79,0.0,1.62,0.0,,86.0,88.2,,,Visualizer
moment,8.023,5.87,0.0,1.43,0.0,,86.16,88.16,,,Visualizer
moment,8.435,5.92,0.2,1.27,0.2,,86.16,88.11,,,Visualizer
moment,8.548,5.92,0.3,1.17,0.29,,86.23,88.05,,,Visualizer
moment,8.811,6.06,0.3,0.99,0.29,,86.26,88.03,,,Visualizer
moment,9.036,5.84,0.4,0.98,0.2,,86.42,87.98,,,Visualizer
moment,9.299,6.17,0.4,0.82,0.2,,86.42,87.95,,,Visualizer
moment,9.561,6.02,0.5,0.74,0.2,,86.29,87.94,,,Visualizer
moment,9.786,5.85,0.6,0.7,0.29,,86.32,87.9,,,Visualizer
moment,10.011,6.06,0.6,0.76,0.29,,86.32,87.9,,,Visualizer
moment,10.31,6.32,0.6,0.61,0.29,,86.42,87.88,,,Visualizer
moment,10.536,5.9,0.7,0.58,0.29,,86.45,87.9,,,Visualizer
moment,10.761,5.9,1.0,0.57,0.39,,86.39,87.86,,,Visualizer
moment,11.024,6.01,1.0,0.56,0.39,,86.39,87.9,,,Visualizer
moment,11.285,6.0,1.1,0.56,0.49,,86.32,87.83,,,Visualizer
moment,11.548,5.96,1.2,0.56,0.59,,86.49,87.76,,,Visualizer
moment,11.773,6.04,1.2,0.55,0.39,,86.36,87.77,,,Visualizer
moment,12.073,6.01,1.3,0.54,0.29,,86.42,87.8,,,Visualizer
moment,12.298,6.01,1.7,0.54,0.59,,86.23,87.77,,,Visualizer
moment,12.56,6.02,1.7,0.54,0.49,,86.32,87.73,,,Visualizer
moment,12.786,6.01,1.7,0.54,0.49,,86.26,87.69,,,Visualizer
moment,13.01,6.07,1.9,0.62,0.59,,86.2,87.71,,,Visualizer
moment,13.273,6.3,2.1,0.51,0.39,,86.2,87.65,,,Visualizer
moment,13.576,5.99,2.2,0.51,0.49,,86.23,87.68,,,Visualizer
moment,13.873,5.88,2.3,0.52,0.59,,86.16,87.71,,,Visualizer
moment,14.023,5.97,2.3,0.52,0.39,,86.13,87.66,,,Visualizer
moment,14.286,6.05,2.6,0.53,0.59,,86.07,87.61,,,Visualizer
moment,14.511,6.0,3.0,0.52,0.78,,86.03,87.7,,,Visualizer
moment,14.775,5.95,3.1,0.53,0.78,,85.93,87.56,,,Visualizer
moment,15.042,6.0,3.2,0.55,0.59,,85.93,87.57,,,Visualizer
moment,15.26,6.04,3.3,0.54,0.68,,85.77,87.57,,,Visualizer
moment,15.524,5.97,3.4,0.57,0.49,,85.77,87.56,,,Visualizer
moment,15.786,6.0,3.7,0.56,0.59,,85.84,87.59,,,Visualizer
moment,16.01,6.0,3.8,0.61,0.68,,85.74,87.52,,,Visualizer
moment,16.273,6.03,3.9,0.6,0.68,,85.71,87.5,,,Visualizer
moment,16.61,6.0,4.1,0.62,0.68,,85.64,87.55,,,Visualizer
moment,16.761,6.03,4.5,0.6,0.78,,85.58,87.49,,,Visualizer
moment,17.023,5.97,4.5,0.61,0.68,,85.64,87.49,,,Visualizer
moment,17.291,6.04,4.7,0.59,0.78,,85.64,87.46,,,Visualizer
moment,17.511,5.98,4.9,0.64,0.78,,85.45,87.41,,,Visualizer
moment,17.773,6.02,5.1,0.63,0.59,,85.55,87.44,,,Visualizer
moment,18.035,5.96,5.2,0.62,0.68,,85.58,87.37,,,Visualizer
moment,18.26,5.88,5.4,0.64,0.68,,85.61,87.46,,,Visualizer
moment,18.523,5.91,5.5,0.63,0.68,,85.55,87.37,,,Visualizer
moment,18.824,5.86,5.7,0.67,0.68,,85.52,87.35,,,Visualizer
moment,19.048,5.9,6.1,0.66,0.88,,85.61,87.33,,,Visualizer
moment,19.273,5.79,6.2,0.68,0.78,,85.64,87.33,,,Visualizer
moment,19.535,5.83,6.3,0.67,0.78,,85.71,87.39,,,Visualizer
moment,19.875,5.82,6.4,0.69,0.78,,85.84,87.28,,,Visualizer
moment,20.022,5.76,6.8,0.69,0.68,,85.8,87.3,,,Visualizer
moment,20.289,5.76,7.0,0.77,0.78,,85.9,87.3,,,Visualizer
moment,20.51,5.96,7.2,0.69,0.78,,85.8,87.34,,,Visualizer
moment,20.773,5.66,7.4,0.72,0.88,,86.03,87.32,,,Visualizer
moment,21.035,5.65,7.5,0.74,0.68,,86.1,87.18,,,Visualizer
moment,21.299,5.83,7.8,0.71,0.78,,86.16,87.18,,,Visualizer
moment,21.598,5.63,8.0,0.71,0.78,,86.23,87.18,,,Visualizer
moment,21.785,5.57,8.2,0.75,0.88,,86.36,87.21,,,Visualizer
moment,22.123,5.77,8.3,0.71,0.78,,86.42,87.26,,,Visualizer
moment,22.31,5.57,8.7,0.77,0.78,,86.62,87.2,,,Visualizer
moment,22.536,5.62,8.8,0.74,0.78,,86.78,87.18,,,Visualizer
moment,22.761,5.56,9.1,0.79,0.88,,86.88,87.23,,,Visualizer
moment,23.023,5.61,9.2,0.76,0.88,,87.04,87.19,,,Visualizer
moment,23.323,5.49,9.6,0.87,0.98,,87.3,87.18,,,Visualizer
moment,23.585,5.56,9.8,0.88,0.88,,87.43,87.21,,,Visualizer
moment,23.773,5.59,10.1,0.84,0.98,,87.62,87.2,,,Visualizer
moment,24.035,5.5,10.3,0.87,0.98,,87.86,87.14,,,Visualizer
moment,24.298,5.55,10.5,0.83,0.88,,88.02,87.19,,,Visualizer
moment,24.56,5.45,10.6,0.93,0.88,,88.21,87.22,,,Visualizer
moment,24.785,5.55,11.0,0.87,0.98,,88.41,87.18,,,Visualizer
moment,25.01,5.4,11.3,0.93,0.98,,88.64,87.17,,,Visualizer
moment,25.348,5.42,11.6,1.02,1.07,,88.8,87.18,,,Visualizer
moment,25.573,5.52,11.9,0.9,0.98,,89.03,87.26,,,Visualizer
moment,25.76,5.38,12.2,0.96,1.07,,89.13,87.2,,,Visualizer
moment,26.023,5.37,12.3,0.98,1.07,,89.46,87.17,,,Visualizer
moment,26.285,5.42,12.6,1.0,1.07,,89.59,87.22,,,Visualizer
moment,26.547,5.45,12.9,0.92,1.07,,89.82,87.27,,,Visualizer
moment,26.81,5.3,13.1,1.02,1.07,,89.89,87.32,,,Visualizer
moment,27.035,5.34,13.4,1.01,1.07,,90.12,87.29,,,Visualizer
moment,27.297,5.28,13.8,1.05,1.17,,90.19,87.33,,,Visualizer
moment,27.56,5.39,14.1,1.01,1.17,,90.48,87.39,,,Visualizer
moment,27.823,5.28,14.3,1.05,1.17,,90.55,87.46,,,Visualizer
moment,28.085,5.31,14.7,1.07,1.17,,90.62,87.43,,,Visualizer
moment,28.422,5.27,15.1,1.08,1.17,,90.88,87.48,,,Visualizer
moment,28.534,5.23,15.4,1.06,1.17,,91.02,87.49,,,Visualizer
moment,28.761,5.26,15.5,1.1,1.17,,91.11,87.52,,,Visualizer
moment,29.025,5.17,15.8,1.11,1.17,,91.25,87.55,,,Visualizer
moment,29.359,5.22,16.1,1.14,1.07,,91.41,87.55,,,Visualizer
moment,29.51,5.25,16.4,1.17,1.17,,91.38,87.62,,,Visualizer
moment,29.856,5.12,16.7,1.17,1.27,,91.45,87.63,,,Visualizer
moment,30.147,5.14,17.2,1.15,1.27,,91.51,87.75,,,Visualizer
moment,30.26,5.17,17.7,1.21,1.37,,91.64,87.84,,,Visualizer
moment,30.56,5.13,17.7,1.22,1.37,,91.58,87.81,,,Visualizer
moment,30.785,5.15,18.0,1.21,1.27,,91.68,87.86,,,Visualizer
moment,31.047,5.06,18.3,1.29,1.37,,91.78,87.89,,,Visualizer
moment,31.272,5.12,18.7,1.26,1.27,,91.58,87.91,,,Visualizer
moment,31.573,5.06,19.0,1.25,1.27,,91.68,87.97,,,Visualizer
moment,31.76,5.02,19.6,1.35,1.37,,91.78,88.01,,,Visualizer
moment,32.04,5.08,19.9,1.32,1.46,,91.64,88.04,,,Visualizer
moment,32.285,5.01,20.3,1.31,1.37,,91.64,88.06,,,Visualizer
moment,32.51,5.01,20.6,1.4,1.37,,91.61,88.13,,,Visualizer
moment,32.773,5.06,20.9,1.33,1.37,,91.68,88.26,,,Visualizer
moment,33.11,4.96,21.4,1.35,1.46,,91.55,88.24,,,Visualizer
moment,33.26,4.98,21.8,1.37,1.46,,91.45,88.31,,,Visualizer
moment,33.522,4.95,22.1,1.37,1.46,,91.55,88.33,,,Visualizer
moment,33.822,4.96,22.4,1.42,1.46,,91.38,88.37,,,Visualizer
moment,34.123,4.91,22.9,1.42,1.46,,91.28,88.38,,,Visualizer
moment,34.31,4.91,23.3,1.43,1.46,,91.25,88.37,,,Visualizer
moment,34.572,4.9,23.7,1.46,1.56,,91.15,88.44,,,Visualizer
moment,34.798,4.9,23.8,1.48,1.56,,91.05,88.49,,,Visualizer
moment,35.022,4.83,24.5,1.53,1.56,,90.88,88.54,,,Visualizer
moment,35.285,4.87,24.8,1.51,1.56,,90.88,88.52,,,Visualizer
moment,35.51,4.85,25.2,1.51,1.46,,90.88,88.48,,,Visualizer
moment,35.773,4.83,25.6,1.55,1.56,,90.75,88.57,,,Visualizer
moment,36.035,4.81,25.9,1.51,1.56,,90.62,88.62,,,Visualizer
moment,36.297,4.83,26.4,1.51,1.56,,90.45,88.63,,,Visualizer
moment,36.522,4.78,26.8,1.53,1.76,,90.38,88.58,,,Visualizer
moment,36.799,4.75,27.2,1.53,1.56,,90.29,88.62,,,Visualizer
moment,37.16,4.73,27.7,1.57,1.56,,90.25,88.55,,,Visualizer
moment,37.347,4.76,28.2,1.56,1.56,,90.19,88.64,,,Visualizer
moment,37.534,4.75,28.5,1.56,1.56,,90.19,88.69,,,Visualizer
moment,37.76,4.7,28.7,1.55,1.56,,90.05,88.66,,,Visualizer
moment,38.031,4.69,29.3,1.53,1.66,,89.99,88.62,,,Visualizer
moment,38.285,4.68,29.7,1.54,1.56,,90.05,88.64,,,Visualizer
moment,38.51,4.66,30.1,1.59,1.66,,89.82,88.68,,,Visualizer
moment,38.772,4.66,30.4,1.59,1.66,,89.62,88.63,,,Visualizer
moment,39.034,4.65,30.9,1.57,1.56,,89.59,88.7,,,Visualizer
moment,39.334,4.6,31.2,1.64,1.66,,89.53,88.73,,,Visualizer
moment,39.559,4.63,31.9,1.57,1.66,,89.3,88.68,,,Visualizer
moment,39.822,4.57,32.2,1.58,1.66,,89.3,88.65,,,Visualizer
moment,40.047,4.59,32.6,1.6,1.66,,89.1,88.64,,,Visualizer
moment,40.272,4.56,32.9,1.62,1.66,,88.93,88.69,,,Visualizer
moment,40.535,4.58,33.5,1.59,1.66,,88.8,88.71,,,Visualizer
moment,40.759,4.51,33.8,1.64,1.66,,88.84,88.64,,,Visualizer
moment,41.022,4.53,34.2,1.61,1.76,,88.77,88.62,,,Visualizer
moment,41.284,4.51,34.7,1.65,1.76,,88.7,88.66,,,Visualizer
moment,41.51,4.47,35.0,1.69,1.66,,88.57,88.63,,,Visualizer
moment,41.818,4.51,35.0,1.66,1.66,,88.54,88.57,,,Visualizer
