information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.803,7.76,0.4,1.5,0.1,,86.43,88.77,,,Visualizer
moment,11.021,8.08,0.4,1.3,0.1,,86.36,88.69,,,Visualizer
moment,11.291,8.15,0.7,1.17,0.17,,86.39,88.67,,,Visualizer
moment,11.531,8.21,0.7,1.12,0.17,,86.3,88.69,,,Visualizer
moment,11.813,8.51,0.9,0.96,0.22,,86.17,88.65,,,Visualizer
moment,12.013,8.34,0.8,0.88,0.2,,86.17,88.68,,,Visualizer
moment,12.282,8.41,1.0,0.8,0.25,,86.2,88.63,,,Visualizer
moment,12.565,8.49,1.1,0.73,0.27,,86.07,88.69,,,Visualizer
moment,12.787,8.48,1.2,0.73,0.3,,86.1,88.65,,,Visualizer
moment,13.066,8.66,1.4,0.65,0.35,,85.94,88.65,,,Visualizer
moment,13.273,8.58,1.3,0.56,0.32,,86.1,88.66,,,Visualizer
moment,13.541,8.47,1.6,0.57,0.4,,85.88,88.59,,,Visualizer
moment,13.786,8.51,1.6,0.55,0.37,,85.94,88.61,,,Visualizer
moment,14.074,8.53,1.7,0.51,0.4,,85.94,88.68,,,Visualizer
moment,14.261,8.48,1.8,0.53,0.4,,85.81,88.64,,,Visualizer
moment,14.545,8.54,2.0,0.52,0.45,,85.75,88.46,,,Visualizer
moment,14.808,8.51,2.1,0.53,0.42,,85.71,88.54,,,Visualizer
moment,15.049,8.55,2.2,0.53,0.45,,85.68,88.51,,,Visualizer
moment,15.366,8.58,2.4,0.52,0.42,,85.59,88.5,,,Visualizer
moment,15.522,8.56,2.6,0.52,0.47,,85.55,88.5,,,Visualizer
moment,15.793,8.58,2.7,0.55,0.45,,85.32,88.47,,,Visualizer
moment,16.021,8.6,2.8,0.55,0.5,,85.26,88.53,,,Visualizer
moment,16.288,8.57,2.9,0.56,0.47,,85.2,88.48,,,Visualizer
moment,16.531,8.62,3.1,0.56,0.5,,85.1,88.44,,,Visualizer
moment,16.796,8.64,3.1,0.58,0.47,,84.97,88.48,,,Visualizer
moment,17.062,8.61,3.3,0.59,0.47,,84.94,88.46,,,Visualizer
moment,17.277,8.62,3.6,0.59,0.57,,84.75,88.46,,,Visualizer
moment,17.546,8.56,3.6,0.62,0.5,,84.68,88.44,,,Visualizer
moment,17.779,8.54,3.9,0.61,0.57,,84.58,88.4,,,Visualizer
moment,18.078,8.54,4.1,0.65,0.6,,84.62,88.37,,,Visualizer
moment,18.291,8.54,4.2,0.66,0.6,,84.36,88.44,,,Visualizer
moment,18.538,8.54,4.4,0.66,0.6,,84.29,88.41,,,Visualizer
moment,18.772,8.5,4.6,0.66,0.62,,84.23,88.38,,,Visualizer
moment,19.048,8.47,4.7,0.7,0.62,,84.1,88.39,,,Visualizer
moment,19.317,8.45,4.9,0.73,0.65,,84.04,88.37,,,Visualizer
moment,19.526,8.43,5.2,0.75,0.65,,84.0,88.42,,,Visualizer
moment,19.796,8.41,5.3,0.76,0.67,,83.97,88.38,,,Visualizer
moment,20.028,8.41,5.5,0.78,0.7,,83.84,88.38,,,Visualizer
moment,20.312,8.38,5.9,0.8,0.75,,83.84,88.36,,,Visualizer
moment,20.518,8.36,6.1,0.82,0.75,,83.81,88.39,,,Visualizer
moment,20.786,8.35,6.4,0.84,0.82,,83.78,88.36,,,Visualizer
moment,21.017,8.31,6.5,0.87,0.8,,83.84,88.36,,,Visualizer
moment,21.293,8.31,6.8,0.88,0.82,,83.81,88.35,,,Visualizer
moment,21.562,8.29,7.1,0.89,0.87,,83.94,88.33,,,Visualizer
moment,21.776,8.2,7.3,0.93,0.85,,84.0,88.3,,,Visualizer
moment,22.046,8.17,7.6,0.99,0.92,,83.94,88.21,,,Visualizer
moment,22.297,8.22,7.9,1.0,0.92,,84.1,88.22,,,Visualizer
moment,22.548,8.15,8.1,1.02,0.92,,84.29,88.28,,,Visualizer
moment,22.767,8.15,8.5,1.04,0.97,,84.45,88.23,,,Visualizer
moment,23.036,8.18,8.7,1.05,1.0,,84.65,88.15,,,Visualizer
moment,23.289,8.25,9.0,1.03,1.02,,84.94,88.24,,,Visualizer
moment,23.534,7.99,9.4,1.07,1.05,,85.16,88.16,,,Visualizer
moment,23.819,8.06,9.6,1.12,1.07,,85.39,88.11,,,Visualizer
moment,24.055,8.1,10.0,1.12,1.12,,85.62,88.15,,,Visualizer
moment,24.323,8.01,10.4,1.14,1.12,,85.97,88.07,,,Visualizer
moment,24.521,8.03,10.7,1.2,1.15,,86.17,88.07,,,Visualizer
moment,24.791,8.01,10.8,1.18,1.15,,86.59,87.97,,,Visualizer
moment,25.031,7.99,11.3,1.23,1.2,,86.98,88.01,,,Visualizer
moment,25.323,7.94,11.5,1.27,1.2,,87.3,87.99,,,Visualizer
moment,25.511,7.95,11.9,1.31,1.22,,87.7,87.89,,,Visualizer
moment,25.782,7.93,12.3,1.32,1.27,,88.05,87.9,,,Visualizer
moment,26.062,7.93,12.7,1.28,1.27,,88.55,87.88,,,Visualizer
moment,26.288,7.86,13.0,1.29,1.3,,88.81,87.86,,,Visualizer
moment,26.556,7.91,13.6,1.35,1.37,,89.17,87.9,,,Visualizer
moment,26.772,7.86,13.8,1.37,1.35,,89.5,87.9,,,Visualizer
moment,27.042,7.78,14.1,1.4,1.37,,89.8,87.82,,,Visualizer
moment,27.284,7.84,14.7,1.44,1.42,,89.96,87.78,,,Visualizer
moment,27.553,7.82,15.0,1.44,1.45,,90.33,87.84,,,Visualizer
moment,27.761,7.73,15.4,1.48,1.45,,90.59,87.88,,,Visualizer
moment,28.032,7.78,15.9,1.48,1.5,,90.69,87.83,,,Visualizer
moment,28.309,7.73,16.1,1.52,1.5,,90.96,87.87,,,Visualizer
moment,28.531,7.71,16.8,1.55,1.57,,91.09,87.86,,,Visualizer
moment,28.804,7.73,17.0,1.55,1.54,,91.29,87.88,,,Visualizer
moment,29.021,7.65,17.5,1.62,1.54,,91.46,87.96,,,Visualizer
moment,29.291,7.69,18.0,1.61,1.62,,91.59,88.06,,,Visualizer
moment,29.539,7.64,18.5,1.62,1.64,,91.69,88.04,,,Visualizer
moment,29.794,7.65,18.9,1.64,1.64,,91.86,88.08,,,Visualizer
moment,30.041,7.62,19.3,1.64,1.69,,91.89,88.05,,,Visualizer
moment,30.314,7.56,19.9,1.66,1.72,,91.96,88.14,,,Visualizer
moment,30.551,7.6,20.5,1.65,1.72,,91.99,88.21,,,Visualizer
moment,30.776,7.55,20.9,1.65,1.77,,92.09,88.27,,,Visualizer
moment,31.046,7.52,21.2,1.73,1.77,,92.23,88.32,,,Visualizer
moment,31.284,7.53,21.6,1.73,1.79,,92.12,88.41,,,Visualizer
moment,31.553,7.49,22.2,1.74,1.79,,92.09,88.36,,,Visualizer
moment,31.767,7.46,22.6,1.77,1.82,,92.06,88.45,,,Visualizer
moment,32.047,7.5,23.0,1.79,1.84,,91.92,88.51,,,Visualizer
moment,32.314,7.45,23.6,1.84,1.87,,91.92,88.53,,,Visualizer
moment,32.537,7.4,24.3,1.86,1.87,,91.89,88.57,,,Visualizer
moment,32.824,7.39,24.7,1.89,1.92,,91.86,88.63,,,Visualizer
moment,33.028,7.44,25.1,1.86,1.94,,91.76,88.7,,,Visualizer
moment,33.334,7.36,25.7,1.89,1.92,,91.62,88.67,,,Visualizer
moment,33.522,7.34,26.4,1.9,1.97,,91.62,88.71,,,Visualizer
moment,33.806,7.36,26.6,1.91,1.99,,91.39,88.76,,,Visualizer
moment,34.017,7.31,27.2,1.95,1.97,,91.29,88.83,,,Visualizer
moment,34.312,7.31,27.6,1.94,1.97,,91.26,88.82,,,Visualizer
moment,34.578,7.28,28.3,1.96,2.02,,91.29,88.83,,,Visualizer
moment,34.787,7.27,28.9,1.95,1.99,,91.19,88.8,,,Visualizer
moment,35.054,7.25,29.2,1.98,2.02,,90.99,88.89,,,Visualizer
moment,35.286,7.24,29.8,1.95,2.04,,90.99,88.84,,,Visualizer
moment,35.558,7.21,30.2,1.95,2.04,,90.72,88.86,,,Visualizer
moment,35.771,7.19,30.9,1.99,2.07,,90.72,88.92,,,Visualizer
moment,36.05,7.2,31.3,1.95,2.07,,90.52,88.89,,,Visualizer
moment,36.272,7.12,31.9,1.99,2.07,,90.43,88.89,,,Visualizer
moment,36.548,7.19,32.4,1.98,2.07,,90.36,88.93,,,Visualizer
moment,36.811,7.13,33.1,1.99,2.09,,90.09,88.92,,,Visualizer
moment,37.031,7.09,33.5,2.01,2.09,,90.09,88.94,,,Visualizer
moment,37.337,7.1,33.9,1.98,2.09,,89.86,88.99,,,Visualizer
