information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,0.59,0.0,4.0,0.0,,94.89,93.42,,,Visualizer
moment,5.445,0.6,0.0,4.03,0.0,,94.65,93.54,,,Visualizer
moment,5.759,0.66,0.0,4.04,0.0,,94.72,93.5,,,Visualizer
moment,5.984,0.75,0.0,4.04,0.0,,94.51,93.56,,,Visualizer
moment,6.209,0.69,0.0,3.97,0.0,,94.27,93.58,,,Visualizer
moment,6.479,0.75,0.0,4.03,0.0,,94.17,93.59,,,Visualizer
moment,6.749,0.92,0.0,4.0,0.0,,94.14,93.59,,,Visualizer
moment,6.974,1.05,0.0,3.97,0.0,,93.86,93.58,,,Visualizer
moment,7.244,1.2,0.0,3.96,0.0,,93.8,93.67,,,Visualizer
moment,7.514,1.36,0.0,3.96,0.0,,93.8,93.58,,,Visualizer
moment,7.694,1.55,0.0,3.98,0.0,,93.8,93.57,,,Visualizer
moment,8.009,1.85,0.0,4.02,0.0,,93.96,93.5,,,Visualizer
moment,8.234,2.12,0.0,4.09,0.0,,94.0,93.47,,,Visualizer
moment,8.459,2.45,0.0,4.1,0.0,,94.17,93.45,,,Visualizer
moment,8.774,2.99,0.0,4.11,0.0,,94.38,93.45,,,Visualizer
moment,8.954,3.69,0.0,4.14,0.0,,94.48,93.38,,,Visualizer
moment,9.224,4.64,0.0,4.04,0.0,,94.48,93.33,,,Visualizer
moment,9.449,5.33,0.0,3.7,0.0,,94.51,93.36,,,Visualizer
moment,9.765,5.53,0.72,3.42,0.69,,94.48,93.34,,,Visualizer
moment,9.944,5.88,1.35,3.28,1.29,,94.3,93.36,,,Visualizer
moment,10.259,6.35,1.84,3.13,1.76,,94.04,93.36,,,Visualizer
moment,10.484,6.64,2.44,3.05,2.33,,94.0,93.36,,,Visualizer
moment,10.709,6.93,2.86,3.0,2.31,,93.73,93.42,,,Visualizer
moment,10.979,7.24,3.6,3.0,2.3,,93.56,93.41,,,Visualizer
moment,11.205,7.47,4.08,3.02,2.41,,93.46,93.4,,,Visualizer
moment,11.474,7.63,4.95,3.02,2.59,,93.36,93.38,,,Visualizer
moment,11.744,7.8,5.48,3.06,2.5,,93.25,93.38,,,Visualizer
moment,12.014,7.93,6.13,3.09,2.69,,93.36,93.37,,,Visualizer
moment,12.194,7.98,7.09,3.16,2.87,,93.39,93.3,,,Visualizer
moment,12.509,8.15,7.74,3.2,2.9,,93.36,93.3,,,Visualizer
moment,12.734,8.19,8.78,3.26,3.15,,93.59,93.24,,,Visualizer
moment,12.959,8.28,9.5,3.33,3.22,,93.86,93.15,,,Visualizer
moment,13.229,8.5,10.13,3.45,3.25,,94.0,93.14,,,Visualizer
moment,13.455,8.63,11.29,3.52,3.39,,94.27,93.18,,,Visualizer
moment,13.769,8.53,11.98,3.51,3.38,,94.34,93.11,,,Visualizer
moment,13.949,8.32,12.72,3.45,3.39,,94.38,93.13,,,Visualizer
moment,14.264,8.08,13.45,3.39,3.5,,94.38,93.1,,,Visualizer
moment,14.444,7.76,14.6,3.31,3.54,,94.2,93.1,,,Visualizer
moment,14.759,7.35,15.38,3.23,3.59,,94.24,93.1,,,Visualizer
moment,14.984,7.03,16.44,3.17,3.55,,94.3,93.12,,,Visualizer
moment,15.209,6.7,17.18,3.09,3.56,,94.14,93.09,,,Visualizer
moment,15.485,6.41,17.89,3.05,3.46,,94.1,93.13,,,Visualizer
moment,15.703,6.2,19.34,3.02,3.43,,94.14,93.15,,,Visualizer
moment,16.02,5.96,19.69,3.0,3.4,,94.3,93.13,,,Visualizer
moment,16.199,5.75,20.72,2.99,3.38,,94.3,93.13,,,Visualizer
moment,16.514,5.63,21.39,2.97,3.34,,94.34,93.17,,,Visualizer
moment,16.694,5.5,22.49,2.94,3.37,,94.38,93.07,,,Visualizer
moment,17.009,5.38,22.83,2.93,3.33,,94.55,93.05,,,Visualizer
moment,17.234,5.24,24.19,2.93,3.31,,94.61,93.1,,,Visualizer
moment,17.458,5.13,24.52,2.92,3.29,,94.68,93.1,,,Visualizer
moment,17.774,5.02,25.24,2.93,3.36,,94.72,93.1,,,Visualizer
moment,17.956,4.89,26.29,2.92,3.3,,94.72,93.05,,,Visualizer
moment,18.273,4.8,26.9,2.94,3.27,,94.68,93.07,,,Visualizer
moment,18.449,4.72,27.89,2.91,3.22,,94.72,93.07,,,Visualizer
moment,18.764,4.61,28.68,2.93,3.28,,94.79,93.08,,,Visualizer
moment,18.944,4.5,29.68,2.93,3.23,,94.68,93.1,,,Visualizer
moment,19.259,4.42,30.31,2.92,3.25,,94.89,93.11,,,Visualizer
moment,19.484,4.32,31.33,2.9,3.28,,94.72,93.08,,,Visualizer
moment,19.709,4.27,32.04,2.92,3.21,,94.82,93.06,,,Visualizer
moment,20.023,4.18,32.74,2.93,3.27,,94.89,93.06,,,Visualizer
moment,20.206,4.14,33.66,2.93,3.2,,94.75,93.03,,,Visualizer
moment,20.518,4.06,34.37,2.98,3.22,,94.65,93.1,,,Visualizer
moment,20.698,3.99,35.33,2.97,3.14,,94.72,93.1,,,Visualizer
moment,21.013,3.9,35.67,2.97,3.13,,94.65,93.01,,,Visualizer
moment,21.196,3.82,36.68,2.98,3.19,,94.72,93.06,,,Visualizer
moment,21.51,3.8,37.38,2.95,3.22,,94.96,93.11,,,Visualizer
moment,21.824,3.73,38.0,2.99,3.18,,94.99,93.07,,,Visualizer
moment,21.958,3.66,39.31,3.0,3.13,,94.99,93.06,,,Visualizer
moment,22.229,3.62,39.62,2.95,3.12,,95.16,93.1,,,Visualizer
moment,22.454,3.53,40.61,2.97,3.08,,95.06,93.1,,,Visualizer
