information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.679,4.39,20.84,1.41,2.03,,91.82,90.42,,,Visualizer
moment,22.949,4.29,21.35,1.35,1.99,,91.58,90.33,,,Visualizer
moment,23.174,3.92,21.76,1.3,2.01,,91.61,90.34,,,Visualizer
moment,23.398,3.65,22.02,1.33,1.94,,91.75,90.29,,,Visualizer
moment,23.669,3.53,22.59,1.27,1.9,,91.75,90.29,,,Visualizer
moment,23.939,3.15,23.06,1.19,1.85,,91.68,90.34,,,Visualizer
moment,24.254,2.9,23.61,1.27,1.89,,91.71,90.32,,,Visualizer
moment,24.389,2.84,23.76,1.2,1.89,,91.78,90.22,,,Visualizer
moment,24.704,2.63,24.46,1.17,1.86,,91.68,90.21,,,Visualizer
moment,24.929,2.48,24.85,1.12,1.75,,91.68,90.25,,,Visualizer
moment,25.199,2.44,25.32,1.16,1.69,,91.71,90.27,,,Visualizer
moment,25.423,2.3,25.6,1.13,1.68,,91.85,90.2,,,Visualizer
moment,25.649,2.07,26.09,1.07,1.59,,91.68,90.2,,,Visualizer
moment,25.919,1.94,26.51,1.01,1.59,,91.65,90.2,,,Visualizer
moment,26.144,1.86,26.84,1.05,1.65,,91.75,90.21,,,Visualizer
moment,26.413,1.88,27.2,1.05,1.59,,91.71,90.25,,,Visualizer
moment,26.639,1.91,27.4,1.0,1.42,,91.82,90.2,,,Visualizer
moment,26.954,1.75,27.89,0.96,1.34,,91.75,90.09,,,Visualizer
moment,27.178,1.7,28.06,0.99,1.32,,91.75,90.08,,,Visualizer
moment,27.451,1.66,28.47,1.01,1.34,,91.71,90.05,,,Visualizer
moment,27.673,1.63,28.72,1.04,1.29,,91.71,90.06,,,Visualizer
moment,27.943,1.62,29.04,0.97,1.25,,91.68,90.09,,,Visualizer
moment,28.169,1.55,29.25,0.98,1.18,,91.78,90.07,,,Visualizer
moment,28.394,1.52,29.58,0.97,1.2,,91.71,90.02,,,Visualizer
moment,28.664,1.53,29.91,0.97,1.26,,91.65,89.99,,,Visualizer
moment,28.933,1.54,30.18,1.04,1.12,,91.65,89.97,,,Visualizer
moment,29.204,1.6,30.48,1.02,1.11,,91.75,89.99,,,Visualizer
moment,29.429,1.55,30.66,0.98,1.14,,91.65,89.97,,,Visualizer
moment,29.699,1.45,30.99,0.95,1.14,,91.71,89.89,,,Visualizer
moment,29.923,1.41,31.16,0.99,1.06,,91.71,89.87,,,Visualizer
moment,30.149,1.44,31.46,1.06,1.06,,91.78,89.92,,,Visualizer
moment,30.419,1.51,31.77,1.0,1.09,,91.88,89.85,,,Visualizer
moment,30.643,1.45,31.84,0.97,0.92,,91.71,89.84,,,Visualizer
moment,30.913,1.46,32.22,0.96,1.06,,91.75,89.86,,,Visualizer
moment,31.139,1.51,32.47,1.09,0.99,,91.92,89.77,,,Visualizer
moment,31.453,1.54,32.67,1.01,0.94,,91.95,89.72,,,Visualizer
moment,31.678,1.5,33.01,0.98,1.03,,91.92,89.78,,,Visualizer
moment,31.951,1.52,33.1,0.94,0.82,,92.02,89.77,,,Visualizer
moment,32.174,1.51,33.51,1.04,1.04,,92.02,89.78,,,Visualizer
moment,32.489,1.68,33.81,1.05,1.04,,92.02,89.76,,,Visualizer
moment,32.668,1.6,33.83,1.0,0.86,,92.18,89.75,,,Visualizer
moment,32.939,1.48,34.33,0.96,1.3,,92.09,89.73,,,Visualizer
moment,33.212,1.47,34.5,0.98,0.9,,92.15,89.7,,,Visualizer
moment,33.388,1.47,34.53,1.07,0.9,,92.22,89.66,,,Visualizer
