information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.543,2.1,11.91,2.95,2.35,,87.12,87.38,,,Visualizer
moment,13.769,2.12,12.69,2.98,2.75,,86.93,87.46,,,Visualizer
moment,13.948,2.14,12.78,2.99,2.79,,86.77,87.37,,,Visualizer
moment,14.175,2.12,13.66,2.97,2.44,,86.7,87.32,,,Visualizer
moment,14.407,2.14,14.24,2.99,2.63,,86.67,87.26,,,Visualizer
moment,14.578,2.15,14.73,3.02,2.8,,86.67,87.29,,,Visualizer
moment,14.849,2.19,15.17,2.99,2.34,,86.5,87.29,,,Visualizer
moment,15.028,2.17,15.95,3.03,2.64,,86.47,87.26,,,Visualizer
moment,15.209,2.16,16.45,3.02,2.8,,86.41,87.12,,,Visualizer
moment,15.435,2.15,17.15,3.03,2.73,,86.41,87.17,,,Visualizer
moment,15.613,2.2,17.24,3.01,2.56,,86.34,87.19,,,Visualizer
moment,15.839,2.22,18.45,3.02,2.82,,86.21,87.09,,,Visualizer
moment,16.108,2.15,19.14,3.02,2.92,,86.11,87.11,,,Visualizer
moment,16.243,2.16,19.14,3.02,2.92,,86.02,87.06,,,Visualizer
moment,16.469,2.15,19.97,3.02,3.08,,85.98,87.0,,,Visualizer
moment,16.694,2.16,20.39,3.01,2.81,,85.82,87.03,,,Visualizer
moment,16.874,2.14,21.18,3.02,2.97,,85.75,86.97,,,Visualizer
moment,17.099,2.15,21.97,2.95,2.92,,85.62,86.92,,,Visualizer
moment,17.278,2.17,22.26,3.0,2.89,,85.46,86.94,,,Visualizer
moment,17.503,2.21,22.91,2.99,2.85,,85.53,86.87,,,Visualizer
moment,17.728,2.17,23.82,3.0,2.98,,85.62,86.82,,,Visualizer
moment,17.908,2.22,23.9,2.97,2.74,,85.53,86.87,,,Visualizer
moment,18.135,2.25,24.81,3.0,2.88,,85.56,86.8,,,Visualizer
moment,18.359,2.22,25.59,3.02,3.03,,85.5,86.71,,,Visualizer
moment,18.538,2.21,25.85,3.01,2.94,,85.5,86.73,,,Visualizer
moment,18.764,2.21,26.61,3.02,3.06,,85.5,86.66,,,Visualizer
moment,18.943,2.25,27.22,2.97,3.03,,85.5,86.62,,,Visualizer
moment,19.168,2.22,27.56,2.96,2.83,,85.53,86.62,,,Visualizer
moment,19.394,2.21,28.49,2.97,2.98,,85.46,86.43,,,Visualizer
moment,19.574,2.2,29.28,3.0,3.01,,85.43,86.45,,,Visualizer
