information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.037,4.4,0.0,5.58,0.0,,89.64,89.38,,,Visualizer
moment,5.262,5.41,0.65,5.37,0.63,,89.61,89.39,,,Visualizer
moment,5.544,6.54,1.73,5.12,1.67,,89.54,89.46,,,Visualizer
moment,5.757,7.74,1.76,4.84,1.7,,89.61,89.45,,,Visualizer
moment,6.028,8.74,2.85,4.47,2.76,,89.61,89.48,,,Visualizer
moment,6.255,9.52,3.25,3.92,2.68,,89.47,89.43,,,Visualizer
moment,6.523,10.0,3.36,3.29,2.1,,89.47,89.45,,,Visualizer
moment,6.747,9.83,3.94,2.78,2.13,,89.47,89.44,,,Visualizer
moment,7.017,9.74,4.22,2.34,1.47,,89.44,89.41,,,Visualizer
moment,7.242,9.56,4.46,1.99,1.46,,89.44,89.36,,,Visualizer
moment,7.513,9.47,4.69,1.68,1.29,,89.21,89.35,,,Visualizer
moment,7.783,9.26,4.99,1.49,1.02,,89.14,89.35,,,Visualizer
moment,8.007,9.3,5.1,1.3,1.01,,89.21,89.3,,,Visualizer
moment,8.277,9.15,5.32,1.19,0.83,,88.98,89.35,,,Visualizer
moment,8.505,9.23,5.58,1.03,0.88,,88.95,89.27,,,Visualizer
moment,8.772,9.12,5.65,0.95,0.64,,88.85,89.23,,,Visualizer
moment,8.997,8.97,5.88,0.94,0.75,,88.75,89.27,,,Visualizer
moment,9.267,9.18,5.94,0.86,0.6,,88.59,89.17,,,Visualizer
moment,9.492,9.02,6.32,0.82,0.72,,88.45,89.18,,,Visualizer
moment,9.763,8.96,6.43,0.84,0.76,,88.45,89.18,,,Visualizer
moment,10.039,9.19,6.72,0.77,0.81,,88.29,89.16,,,Visualizer
moment,10.257,8.95,6.89,0.75,0.92,,88.16,89.16,,,Visualizer
moment,10.527,8.9,7.08,0.78,0.9,,88.03,89.11,,,Visualizer
moment,10.752,9.2,7.39,0.74,0.93,,87.96,89.04,,,Visualizer
moment,11.022,8.94,7.52,0.75,0.8,,87.86,89.05,,,Visualizer
moment,11.247,8.88,7.66,0.79,0.89,,87.67,89.05,,,Visualizer
moment,11.517,9.14,7.94,0.76,0.83,,87.54,89.07,,,Visualizer
moment,11.742,8.98,8.16,0.77,0.83,,87.44,89.01,,,Visualizer
moment,12.015,8.88,8.49,0.81,0.94,,87.38,88.98,,,Visualizer
moment,12.284,9.12,8.75,0.78,1.05,,87.25,89.0,,,Visualizer
moment,12.507,8.93,8.95,0.83,1.01,,87.25,88.89,,,Visualizer
moment,12.778,9.09,9.29,0.79,1.09,,87.18,88.85,,,Visualizer
moment,13.003,8.96,9.52,0.83,1.15,,87.05,88.87,,,Visualizer
moment,13.272,9.0,9.8,0.82,1.02,,87.02,88.95,,,Visualizer
moment,13.497,8.91,10.02,0.88,1.04,,86.95,88.85,,,Visualizer
moment,13.768,8.96,10.27,0.89,0.95,,86.86,88.77,,,Visualizer
moment,13.993,8.99,10.61,0.89,1.05,,87.02,88.78,,,Visualizer
moment,14.262,9.02,10.97,0.9,1.13,,86.95,88.71,,,Visualizer
moment,14.487,9.01,11.24,0.92,1.18,,87.05,88.73,,,Visualizer
moment,14.757,8.95,11.55,0.95,1.3,,87.02,88.71,,,Visualizer
moment,15.027,8.98,11.88,0.96,1.23,,87.11,88.63,,,Visualizer
moment,15.253,8.95,12.17,0.99,1.24,,87.18,88.64,,,Visualizer
moment,15.524,8.94,12.62,0.99,1.33,,87.31,88.61,,,Visualizer
moment,15.758,8.97,12.86,1.02,1.27,,87.54,88.59,,,Visualizer
moment,16.018,9.03,13.31,1.01,1.38,,87.6,88.5,,,Visualizer
moment,16.245,9.01,13.65,1.01,1.43,,87.67,88.53,,,Visualizer
moment,16.512,9.0,13.77,1.04,1.29,,87.93,88.54,,,Visualizer
moment,16.737,8.98,14.37,1.05,1.46,,88.0,88.47,,,Visualizer
moment,17.007,8.93,14.57,1.09,1.4,,88.29,88.5,,,Visualizer
moment,17.277,9.03,15.0,1.08,1.31,,88.42,88.45,,,Visualizer
moment,17.503,8.97,15.39,1.1,1.57,,88.65,88.36,,,Visualizer
moment,17.775,9.01,15.89,1.12,1.47,,88.82,88.37,,,Visualizer
moment,18.002,9.0,16.18,1.13,1.56,,88.98,88.35,,,Visualizer
moment,18.278,9.02,16.71,1.13,1.65,,89.18,88.35,,,Visualizer
moment,18.492,8.99,16.94,1.14,1.5,,89.31,88.37,,,Visualizer
moment,18.762,8.98,17.18,1.11,1.41,,89.47,88.33,,,Visualizer
moment,18.987,8.98,17.54,1.13,1.48,,89.7,88.34,,,Visualizer
moment,19.257,9.02,18.06,1.13,1.46,,89.8,88.38,,,Visualizer
moment,19.527,9.03,18.49,1.14,1.5,,89.9,88.37,,,Visualizer
moment,19.752,8.96,19.02,1.17,1.78,,90.13,88.32,,,Visualizer
moment,20.022,9.01,19.26,1.16,1.66,,90.13,88.32,,,Visualizer
moment,20.247,8.99,19.71,1.17,1.6,,90.27,88.37,,,Visualizer
moment,20.518,8.99,20.02,1.19,1.62,,90.4,88.36,,,Visualizer
moment,20.787,9.0,20.26,1.21,1.37,,90.46,88.34,,,Visualizer
moment,21.013,9.01,20.9,1.23,1.59,,90.66,88.41,,,Visualizer
moment,21.237,9.01,21.21,1.23,1.58,,90.7,88.45,,,Visualizer
moment,21.507,8.98,21.76,1.24,1.68,,90.76,88.43,,,Visualizer
moment,21.735,9.08,22.11,1.23,1.79,,90.89,88.42,,,Visualizer
moment,22.055,8.99,22.74,1.25,1.78,,90.89,88.47,,,Visualizer
moment,22.276,8.98,23.08,1.25,1.81,,91.03,88.48,,,Visualizer
moment,22.497,9.01,23.34,1.26,1.78,,91.03,88.51,,,Visualizer
moment,22.768,9.02,23.84,1.24,1.67,,91.16,88.58,,,Visualizer
moment,22.992,8.99,24.19,1.24,1.71,,91.13,88.61,,,Visualizer
moment,23.264,8.98,24.74,1.27,1.61,,91.23,88.6,,,Visualizer
moment,23.494,9.06,25.03,1.27,1.63,,91.23,88.63,,,Visualizer
moment,23.757,9.05,25.69,1.29,1.79,,91.2,88.67,,,Visualizer
moment,23.982,9.02,25.99,1.28,1.74,,91.23,88.66,,,Visualizer
moment,24.252,9.01,26.37,1.28,1.91,,91.23,88.67,,,Visualizer
moment,24.522,9.03,27.0,1.29,1.91,,91.43,88.7,,,Visualizer
moment,24.748,9.03,27.33,1.31,1.77,,91.2,88.78,,,Visualizer
moment,25.017,9.07,27.9,1.29,1.85,,91.26,88.71,,,Visualizer
moment,25.242,8.96,28.28,1.31,1.85,,91.26,88.75,,,Visualizer
moment,25.512,9.06,28.58,1.28,1.71,,91.13,88.75,,,Visualizer
moment,25.741,9.01,29.27,1.27,1.88,,91.13,88.79,,,Visualizer
moment,26.009,8.96,29.55,1.29,1.84,,91.06,88.78,,,Visualizer
moment,26.234,9.07,29.8,1.28,1.64,,90.96,88.75,,,Visualizer
moment,26.503,9.02,30.53,1.28,1.89,,91.06,88.74,,,Visualizer
moment,26.772,9.02,30.98,1.28,1.65,,91.06,88.8,,,Visualizer
moment,26.997,9.05,31.3,1.26,1.69,,91.06,88.81,,,Visualizer
moment,27.268,9.02,31.83,1.27,1.74,,90.89,88.78,,,Visualizer
moment,27.492,9.0,32.14,1.28,1.56,,90.86,88.85,,,Visualizer
moment,27.762,9.04,32.56,1.3,1.71,,90.93,88.79,,,Visualizer
moment,27.987,9.0,33.13,1.32,1.77,,90.89,88.87,,,Visualizer
moment,28.258,9.04,33.41,1.33,1.7,,90.86,88.89,,,Visualizer
moment,28.482,9.06,33.9,1.31,1.81,,90.83,88.89,,,Visualizer
moment,28.753,9.01,34.35,1.32,1.73,,90.73,88.91,,,Visualizer
