information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,1.48,-0.3,1.57,0.0,,93.82,97.19,,,Visualizer
moment,11.609,1.55,-0.3,1.52,0.0,,93.73,97.17,,,Visualizer
moment,11.744,1.6,-0.3,1.52,0.0,,93.62,97.07,,,Visualizer
moment,12.059,1.66,-0.3,1.55,0.0,,93.49,97.09,,,Visualizer
moment,12.284,1.74,-0.2,1.52,0.09,,93.52,97.11,,,Visualizer
moment,12.509,1.79,0.0,1.52,0.28,,93.35,97.07,,,Visualizer
moment,12.869,1.83,0.1,1.55,0.37,,93.29,97.03,,,Visualizer
moment,13.048,1.93,0.5,1.55,0.73,,93.25,96.99,,,Visualizer
moment,13.318,1.95,0.7,1.47,0.92,,93.12,96.93,,,Visualizer
moment,13.544,1.96,0.9,1.51,0.83,,93.05,96.88,,,Visualizer
moment,13.768,2.01,1.1,1.53,0.92,,93.05,96.9,,,Visualizer
moment,14.038,2.06,1.4,1.48,1.01,,93.05,96.84,,,Visualizer
moment,14.264,2.11,1.8,1.5,1.1,,93.05,96.82,,,Visualizer
moment,14.623,2.1,2.0,1.36,1.1,,93.08,96.8,,,Visualizer
moment,14.759,2.01,2.4,1.32,1.19,,93.08,96.72,,,Visualizer
moment,15.029,1.92,2.6,1.14,1.19,,93.22,96.67,,,Visualizer
moment,15.253,1.74,3.0,1.02,1.28,,93.35,96.64,,,Visualizer
moment,15.613,1.72,3.3,0.99,1.38,,93.25,96.59,,,Visualizer
moment,15.748,1.72,3.6,0.83,1.19,,93.32,96.6,,,Visualizer
moment,16.065,1.56,3.7,0.75,1.19,,93.49,96.52,,,Visualizer
moment,16.243,1.5,4.1,0.71,1.19,,93.49,96.45,,,Visualizer
moment,16.604,1.48,4.3,0.65,1.1,,93.55,96.42,,,Visualizer
moment,16.739,1.53,4.6,0.67,1.01,,93.49,96.38,,,Visualizer
moment,17.053,1.46,4.7,0.63,1.01,,93.62,96.38,,,Visualizer
moment,17.278,1.46,5.0,0.54,0.92,,93.55,96.35,,,Visualizer
moment,17.503,1.4,5.2,0.55,0.92,,93.55,96.44,,,Visualizer
moment,17.818,1.39,5.3,0.54,0.83,,93.59,96.38,,,Visualizer
moment,18.043,1.41,5.6,0.47,0.83,,93.62,96.27,,,Visualizer
moment,18.313,1.45,5.8,0.59,0.83,,93.59,96.23,,,Visualizer
moment,18.539,1.41,6.0,0.5,0.73,,93.55,96.22,,,Visualizer
moment,18.763,1.34,6.1,0.5,0.73,,93.59,96.32,,,Visualizer
moment,19.082,1.33,6.3,0.52,0.73,,93.62,96.25,,,Visualizer
moment,19.258,1.34,6.5,0.48,0.64,,93.45,96.18,,,Visualizer
moment,19.528,1.34,6.6,0.46,0.73,,93.52,96.13,,,Visualizer
moment,19.753,1.35,6.9,0.49,0.73,,93.42,96.12,,,Visualizer
moment,20.068,1.3,7.0,0.51,0.73,,93.49,96.17,,,Visualizer
moment,20.248,1.31,7.1,0.54,0.64,,93.52,96.07,,,Visualizer
moment,20.518,1.4,7.3,0.56,0.73,,93.35,96.02,,,Visualizer
moment,20.743,1.33,7.5,0.53,0.73,,93.39,95.98,,,Visualizer
moment,21.013,1.33,7.6,0.47,0.64,,93.25,95.99,,,Visualizer
moment,21.238,1.3,7.7,0.5,0.64,,93.22,96.04,,,Visualizer
moment,21.508,1.28,8.0,0.5,0.64,,93.25,95.99,,,Visualizer
moment,21.733,1.33,8.1,0.49,0.64,,93.22,95.95,,,Visualizer
moment,22.048,1.35,8.2,0.46,0.55,,93.12,95.94,,,Visualizer
moment,22.364,1.29,8.4,0.49,0.64,,93.12,96.01,,,Visualizer
moment,22.636,1.29,8.6,0.51,0.55,,93.08,95.89,,,Visualizer
moment,22.813,1.3,8.8,0.43,0.64,,93.12,95.95,,,Visualizer
moment,23.038,1.3,8.9,0.47,0.64,,92.98,95.96,,,Visualizer
moment,23.308,1.33,9.0,0.56,0.55,,93.08,95.92,,,Visualizer
moment,23.533,1.35,9.1,0.55,0.64,,92.95,95.86,,,Visualizer
moment,23.758,1.31,9.3,0.52,0.55,,92.91,95.85,,,Visualizer
moment,24.032,1.27,9.4,0.53,0.55,,92.85,95.82,,,Visualizer
moment,24.253,1.3,9.6,0.49,0.55,,92.85,95.79,,,Visualizer
moment,24.523,1.29,9.7,0.47,0.64,,92.88,95.83,,,Visualizer
moment,24.748,1.29,9.8,0.5,0.55,,92.75,95.73,,,Visualizer
moment,25.063,1.28,10.0,0.51,0.64,,92.82,95.71,,,Visualizer
moment,25.245,1.27,10.1,0.46,0.55,,92.78,95.78,,,Visualizer
moment,25.603,1.27,10.2,0.47,0.55,,92.75,95.8,,,Visualizer
moment,25.738,1.27,10.5,0.5,0.55,,92.82,95.72,,,Visualizer
moment,26.008,1.26,10.6,0.51,0.64,,92.82,95.72,,,Visualizer
moment,26.233,1.27,10.7,0.49,0.64,,92.91,95.7,,,Visualizer
moment,26.503,1.27,10.8,0.47,0.64,,92.78,95.75,,,Visualizer
moment,26.818,1.28,11.0,0.49,0.64,,92.75,95.67,,,Visualizer
moment,27.043,1.28,11.1,0.52,0.46,,92.78,95.64,,,Visualizer
moment,27.358,1.25,11.2,0.5,0.46,,92.78,95.67,,,Visualizer
moment,27.628,1.27,11.4,0.46,0.55,,92.82,95.65,,,Visualizer
moment,27.808,1.28,11.6,0.49,0.55,,92.78,95.63,,,Visualizer
moment,28.082,1.25,11.7,0.51,0.55,,92.71,95.57,,,Visualizer
moment,28.258,1.29,11.8,0.52,0.55,,92.91,95.63,,,Visualizer
moment,28.528,1.31,11.9,0.47,0.46,,92.82,95.68,,,Visualizer
moment,28.753,1.29,12.0,0.48,0.55,,92.85,95.59,,,Visualizer
moment,29.07,1.35,12.1,0.61,0.46,,92.91,95.56,,,Visualizer
moment,29.251,1.36,12.3,0.5,0.55,,92.82,95.63,,,Visualizer
moment,29.564,1.32,12.4,0.52,0.55,,92.85,95.59,,,Visualizer
moment,29.743,1.29,12.5,0.52,0.46,,92.85,95.62,,,Visualizer
moment,30.058,1.3,12.7,0.51,0.64,,92.95,95.65,,,Visualizer
moment,30.238,1.33,12.8,0.47,0.55,,92.91,95.56,,,Visualizer
moment,30.598,1.27,12.9,0.5,0.55,,93.05,95.58,,,Visualizer
moment,30.733,1.25,13.1,0.51,0.55,,92.98,95.6,,,Visualizer
moment,31.003,1.27,13.2,0.45,0.64,,93.05,95.66,,,Visualizer
moment,31.363,1.25,13.3,0.47,0.46,,93.12,95.61,,,Visualizer
moment,31.498,1.29,13.5,0.5,0.55,,93.05,95.63,,,Visualizer
moment,31.813,1.22,13.6,0.51,0.55,,93.12,95.61,,,Visualizer
moment,32.038,1.26,13.8,0.48,0.55,,93.18,95.55,,,Visualizer
moment,32.353,1.31,13.9,0.47,0.55,,93.25,95.54,,,Visualizer
moment,32.623,1.3,14.1,0.5,0.55,,93.12,95.59,,,Visualizer
moment,32.803,1.23,14.2,0.51,0.46,,93.32,95.58,,,Visualizer
moment,33.028,1.25,14.3,0.51,0.55,,93.29,95.62,,,Visualizer
moment,33.252,1.3,14.4,0.46,0.46,,93.32,95.66,,,Visualizer
moment,33.568,1.35,14.4,0.49,0.37,,93.35,95.6,,,Visualizer
moment,33.748,1.32,14.6,0.51,0.46,,93.39,95.63,,,Visualizer
moment,34.067,1.28,14.7,0.51,0.46,,93.35,95.62,,,Visualizer
moment,34.243,1.27,14.9,0.48,0.55,,93.66,95.61,,,Visualizer
moment,34.557,1.27,15.1,0.48,0.64,,93.52,95.6,,,Visualizer
moment,34.738,1.26,15.2,0.51,0.55,,93.55,95.66,,,Visualizer
moment,35.008,1.27,15.3,0.52,0.64,,93.52,95.59,,,Visualizer
moment,35.233,1.27,15.4,0.51,0.46,,93.62,95.58,,,Visualizer
moment,35.503,1.28,15.4,0.47,0.46,,93.73,95.67,,,Visualizer
moment,35.728,1.26,15.6,0.5,0.46,,93.69,95.65,,,Visualizer
moment,35.999,1.26,15.7,0.52,0.46,,93.79,95.67,,,Visualizer
moment,36.268,1.28,15.9,0.52,0.55,,93.82,95.68,,,Visualizer
moment,36.585,1.28,16.0,0.46,0.55,,93.89,95.64,,,Visualizer
moment,36.808,1.28,16.2,0.49,0.55,,93.93,95.66,,,Visualizer
moment,37.078,1.32,16.3,0.51,0.55,,94.0,95.69,,,Visualizer
moment,37.258,1.3,16.5,0.51,0.55,,94.0,95.76,,,Visualizer
moment,37.572,1.28,16.5,0.47,0.46,,94.06,95.69,,,Visualizer
moment,37.798,1.27,16.7,0.48,0.55,,93.96,95.75,,,Visualizer
moment,38.068,1.24,16.8,0.51,0.55,,94.06,95.67,,,Visualizer
moment,38.248,1.26,16.9,0.52,0.46,,94.2,95.72,,,Visualizer
moment,38.518,1.28,16.9,0.49,0.37,,94.27,95.74,,,Visualizer
moment,38.612,1.31,17.1,0.47,0.46,,94.2,95.74,,,Visualizer
moment,38.923,1.31,17.2,0.52,0.46,,94.27,95.78,,,Visualizer
moment,39.148,1.3,17.3,0.58,0.46,,94.37,95.82,,,Visualizer
moment,39.373,1.43,17.5,0.97,0.55,,94.3,95.76,,,Visualizer
moment,39.597,1.84,17.5,1.49,0.55,,94.47,95.79,,,Visualizer
moment,39.823,2.35,17.6,2.24,0.46,,94.61,95.76,,,Visualizer
moment,40.183,2.98,17.8,3.05,0.46,,95.02,95.87,,,Visualizer
moment,40.362,3.62,18.1,3.72,0.64,,95.87,95.89,,,Visualizer
moment,40.588,4.14,18.5,4.19,0.92,,96.88,95.94,,,Visualizer
moment,40.902,4.49,18.9,4.58,1.19,,97.88,96.01,,,Visualizer
moment,41.128,4.68,19.9,4.82,1.93,,98.83,96.07,,,Visualizer
moment,41.352,4.68,20.8,5.05,2.57,,99.61,96.06,,,Visualizer
moment,41.622,4.57,21.6,5.28,3.03,,100.04,96.11,,,Visualizer
moment,41.847,4.52,22.6,5.45,3.58,,100.29,96.2,,,Visualizer
moment,42.118,4.47,23.7,5.62,4.13,,100.43,96.3,,,Visualizer
moment,42.342,4.44,25.0,5.75,4.31,,100.75,96.39,,,Visualizer
moment,42.568,4.45,26.1,5.81,4.5,,100.93,96.51,,,Visualizer
moment,42.837,4.44,27.1,5.89,4.59,,101.11,96.67,,,Visualizer
moment,43.11,4.42,28.1,5.95,4.59,,101.4,96.67,,,Visualizer
moment,43.38,4.44,29.6,6.0,4.59,,101.69,96.76,,,Visualizer
moment,43.606,4.45,30.5,6.04,4.59,,101.84,96.92,,,Visualizer
moment,43.917,4.46,31.5,6.04,4.5,,101.95,97.04,,,Visualizer
moment,44.142,4.45,33.0,6.05,4.5,,101.98,97.14,,,Visualizer
moment,44.323,4.45,34.1,6.06,4.59,,102.09,97.26,,,Visualizer
moment,44.592,4.42,35.0,6.08,4.5,,102.05,97.36,,,Visualizer
moment,44.817,4.41,35.8,6.08,4.4,,102.05,97.46,,,Visualizer
moment,45.132,4.35,36.7,6.08,4.31,,101.98,97.44,,,Visualizer
moment,45.357,4.46,38.2,6.07,4.31,,101.84,97.53,,,Visualizer
moment,45.673,4.48,39.1,6.06,4.22,,101.76,97.66,,,Visualizer
moment,45.943,4.45,40.7,6.07,4.5,,101.66,97.79,,,Visualizer
