information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.695,6.93,1.9,0.5,0.52,,86.57,87.65,,,Visualizer
moment,16.92,6.93,2.0,0.53,0.49,,86.54,87.55,,,Visualizer
moment,17.155,7.02,2.11,0.59,0.59,,86.41,87.57,,,Visualizer
moment,17.324,7.16,2.28,0.53,0.54,,86.54,87.55,,,Visualizer
moment,17.505,6.92,2.34,0.53,0.59,,86.41,87.53,,,Visualizer
moment,17.735,6.94,2.52,0.57,0.62,,86.38,87.58,,,Visualizer
moment,17.955,7.0,2.64,0.61,0.62,,86.28,87.55,,,Visualizer
moment,18.135,7.11,2.77,0.57,0.66,,86.31,87.59,,,Visualizer
moment,18.404,6.94,2.89,0.59,0.62,,86.28,87.49,,,Visualizer
moment,18.584,6.92,3.03,0.58,0.7,,86.28,87.52,,,Visualizer
moment,18.771,6.97,3.17,0.59,0.71,,86.24,87.5,,,Visualizer
moment,18.997,6.99,3.3,0.6,0.64,,86.08,87.45,,,Visualizer
moment,19.169,6.85,3.44,0.63,0.73,,86.18,87.44,,,Visualizer
moment,19.395,6.93,3.58,0.65,0.74,,86.18,87.47,,,Visualizer
moment,19.711,6.92,3.8,0.62,0.79,,86.21,87.44,,,Visualizer
moment,19.803,6.76,3.88,0.7,0.81,,86.11,87.42,,,Visualizer
moment,20.025,6.95,4.04,0.65,0.81,,86.14,87.42,,,Visualizer
moment,20.251,6.72,4.2,0.65,0.82,,86.08,87.41,,,Visualizer
moment,20.429,6.71,4.36,0.67,0.82,,86.08,87.43,,,Visualizer
moment,20.655,6.74,4.52,0.68,0.84,,86.21,87.4,,,Visualizer
moment,20.835,6.72,4.7,0.67,0.9,,86.21,87.34,,,Visualizer
moment,21.069,6.62,4.88,0.72,0.87,,86.21,87.31,,,Visualizer
moment,21.29,6.59,5.04,0.7,0.82,,86.31,87.36,,,Visualizer
moment,21.465,6.57,5.23,0.77,0.97,,86.38,87.41,,,Visualizer
moment,21.694,6.53,5.51,0.81,0.96,,86.41,87.28,,,Visualizer
moment,21.922,6.57,5.7,0.75,0.96,,86.47,87.29,,,Visualizer
moment,22.094,6.42,5.8,0.79,0.96,,86.54,87.29,,,Visualizer
moment,22.32,6.37,6.1,0.85,0.98,,86.54,87.26,,,Visualizer
moment,22.545,6.43,6.3,0.87,1.01,,86.73,87.27,,,Visualizer
moment,22.731,6.38,6.51,0.88,1.06,,86.77,87.27,,,Visualizer
moment,22.96,6.33,6.71,0.9,1.01,,86.93,87.23,,,Visualizer
moment,23.13,6.28,6.93,0.91,1.07,,86.93,87.2,,,Visualizer
moment,23.355,6.23,7.15,0.94,1.09,,87.13,87.18,,,Visualizer
moment,23.58,6.24,7.37,0.92,1.14,,87.32,87.21,,,Visualizer
moment,23.759,6.21,7.59,0.95,1.12,,87.42,87.16,,,Visualizer
moment,23.986,6.14,7.82,0.94,1.15,,87.59,87.16,,,Visualizer
moment,24.211,6.08,8.18,1.0,1.18,,87.69,87.22,,,Visualizer
moment,24.394,6.11,8.29,1.0,1.14,,87.75,87.25,,,Visualizer
moment,24.615,6.04,8.65,1.01,1.22,,88.02,87.13,,,Visualizer
moment,24.808,6.03,8.77,1.03,1.22,,88.21,87.18,,,Visualizer
moment,25.02,5.95,9.13,1.07,1.23,,88.28,87.18,,,Visualizer
moment,25.245,5.94,9.38,1.08,1.25,,88.31,87.14,,,Visualizer
moment,25.424,5.91,9.64,1.1,1.26,,88.51,87.14,,,Visualizer
moment,25.65,5.86,9.9,1.13,1.32,,88.68,87.15,,,Visualizer
moment,25.877,5.84,10.16,1.14,1.32,,88.77,87.15,,,Visualizer
moment,26.1,5.8,10.42,1.14,1.32,,88.88,87.11,,,Visualizer
moment,26.285,5.76,10.7,1.15,1.39,,88.97,87.03,,,Visualizer
moment,26.459,5.73,10.97,1.17,1.35,,89.04,87.11,,,Visualizer
moment,26.685,5.69,11.11,1.18,1.36,,89.3,87.17,,,Visualizer
moment,26.915,5.65,11.53,1.18,1.38,,89.34,87.13,,,Visualizer
moment,27.1,5.64,11.81,1.2,1.41,,89.5,87.12,,,Visualizer
moment,27.359,5.6,12.09,1.19,1.43,,89.6,87.16,,,Visualizer
moment,27.541,5.51,12.38,1.21,1.43,,89.7,87.19,,,Visualizer
moment,27.72,5.51,12.67,1.23,1.47,,89.64,87.24,,,Visualizer
moment,27.944,5.49,12.97,1.26,1.52,,89.77,87.26,,,Visualizer
moment,28.125,5.46,13.27,1.26,1.49,,89.97,87.28,,,Visualizer
moment,28.349,5.43,13.57,1.26,1.5,,89.93,87.22,,,Visualizer
moment,28.665,5.35,14.02,1.29,1.52,,90.07,87.28,,,Visualizer
moment,28.754,5.37,14.17,1.3,1.53,,90.07,87.31,,,Visualizer
moment,28.98,5.33,14.47,1.26,1.52,,90.14,87.33,,,Visualizer
moment,29.204,5.24,14.95,1.28,1.57,,90.17,87.29,,,Visualizer
moment,29.386,5.25,15.27,1.29,1.57,,90.23,87.36,,,Visualizer
moment,29.611,5.21,15.59,1.28,1.56,,90.27,87.37,,,Visualizer
moment,29.841,5.16,15.9,1.29,1.55,,90.27,87.35,,,Visualizer
moment,30.015,5.14,16.22,1.29,1.57,,90.27,87.31,,,Visualizer
moment,30.242,5.11,16.54,1.3,1.6,,90.34,87.41,,,Visualizer
moment,30.421,5.04,16.86,1.32,1.57,,90.4,87.43,,,Visualizer
moment,30.645,5.03,17.18,1.29,1.61,,90.43,87.47,,,Visualizer
moment,30.869,5.0,17.5,1.31,1.57,,90.37,87.47,,,Visualizer
moment,31.051,4.96,17.82,1.32,1.63,,90.47,87.48,,,Visualizer
moment,31.277,4.92,18.14,1.32,1.62,,90.4,87.56,,,Visualizer
moment,31.5,4.9,18.62,1.34,1.64,,90.47,87.52,,,Visualizer
moment,31.679,4.88,18.79,1.33,1.65,,90.54,87.51,,,Visualizer
moment,31.905,4.79,19.11,1.34,1.65,,90.57,87.6,,,Visualizer
moment,32.086,4.78,19.44,1.31,1.64,,90.34,87.61,,,Visualizer
moment,32.316,4.76,19.76,1.32,1.63,,90.3,87.63,,,Visualizer
moment,32.534,4.7,20.24,1.35,1.63,,90.37,87.65,,,Visualizer
moment,32.715,4.68,20.4,1.31,1.63,,90.34,87.58,,,Visualizer
moment,32.94,4.64,20.88,1.34,1.65,,90.23,87.61,,,Visualizer
moment,33.165,4.6,21.2,1.36,1.62,,90.2,87.74,,,Visualizer
moment,33.351,4.57,21.36,1.35,1.63,,90.27,87.71,,,Visualizer
moment,33.571,4.52,21.86,1.33,1.64,,90.27,87.72,,,Visualizer
moment,33.795,4.51,22.19,1.36,1.62,,90.2,87.78,,,Visualizer
moment,33.974,4.47,22.51,1.32,1.63,,90.0,87.71,,,Visualizer
moment,34.199,4.42,22.83,1.34,1.63,,90.14,87.78,,,Visualizer
moment,34.379,4.36,23.15,1.31,1.61,,90.07,87.8,,,Visualizer
moment,34.605,4.35,23.47,1.33,1.62,,90.1,87.8,,,Visualizer
moment,34.833,4.32,23.95,1.3,1.62,,89.93,87.76,,,Visualizer
moment,35.055,4.27,24.27,1.33,1.59,,89.93,87.81,,,Visualizer
moment,35.246,4.26,24.43,1.32,1.59,,90.04,87.77,,,Visualizer
moment,35.415,4.19,24.75,1.35,1.59,,90.0,87.87,,,Visualizer
moment,35.64,4.18,25.07,1.32,1.58,,89.97,87.84,,,Visualizer
moment,35.957,4.14,25.71,1.29,1.59,,89.87,87.85,,,Visualizer
moment,36.048,4.11,25.71,1.3,1.59,,89.9,87.91,,,Visualizer
moment,36.315,4.03,26.19,1.31,1.56,,89.84,87.94,,,Visualizer
moment,36.494,4.04,26.5,1.27,1.55,,89.84,87.88,,,Visualizer
moment,36.674,4.0,26.82,1.32,1.57,,89.77,87.91,,,Visualizer
moment,36.899,3.96,27.14,1.3,1.56,,89.77,87.92,,,Visualizer
moment,37.125,3.91,27.45,1.33,1.55,,89.73,87.9,,,Visualizer
moment,37.31,3.9,27.75,1.28,1.54,,89.73,87.88,,,Visualizer
moment,37.633,3.84,28.2,1.27,1.55,,89.64,87.91,,,Visualizer
moment,37.721,3.84,28.36,1.26,1.55,,89.57,87.94,,,Visualizer
moment,37.943,3.76,28.66,1.28,1.55,,89.57,87.97,,,Visualizer
moment,38.163,3.74,28.96,1.28,1.52,,89.54,87.97,,,Visualizer
moment,38.384,3.71,29.26,1.29,1.54,,89.5,87.86,,,Visualizer
moment,38.564,3.66,29.56,1.28,1.51,,89.44,87.85,,,Visualizer
