information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.011,9.37,15.19,2.56,2.47,,86.48,89.44,,,Visualizer
moment,21.236,9.43,15.63,2.56,2.35,,86.23,89.35,,,Visualizer
moment,21.506,9.32,16.24,2.53,2.57,,86.29,89.3,,,Visualizer
moment,21.776,9.16,17.06,2.47,2.62,,86.23,89.23,,,Visualizer
moment,22.001,9.01,17.83,2.48,2.56,,86.19,89.19,,,Visualizer
moment,22.316,8.96,18.34,2.46,2.63,,86.26,89.2,,,Visualizer
moment,22.496,8.7,19.15,2.4,2.6,,86.32,89.17,,,Visualizer
moment,22.811,8.47,19.41,2.38,2.61,,86.39,88.97,,,Visualizer
moment,22.991,8.24,20.23,2.34,2.57,,86.39,88.92,,,Visualizer
moment,23.261,7.99,20.71,2.33,2.52,,86.23,88.87,,,Visualizer
moment,23.486,7.8,21.26,2.28,2.5,,86.42,88.79,,,Visualizer
moment,23.756,7.54,22.02,2.29,2.53,,86.16,88.78,,,Visualizer
moment,24.071,7.43,22.57,2.26,2.5,,86.13,88.71,,,Visualizer
moment,24.251,7.28,23.39,2.31,2.6,,86.13,88.63,,,Visualizer
moment,24.566,7.15,23.89,2.32,2.55,,85.96,88.55,,,Visualizer
moment,24.746,6.86,24.72,2.3,2.62,,85.77,88.51,,,Visualizer
moment,25.061,6.66,25.25,2.32,2.6,,85.67,88.41,,,Visualizer
moment,25.241,6.52,26.11,2.3,2.64,,85.8,88.38,,,Visualizer
moment,25.511,6.32,26.36,2.31,2.63,,85.61,88.33,,,Visualizer
moment,25.736,6.19,27.11,2.29,2.55,,85.61,88.27,,,Visualizer
moment,26.006,6.13,27.58,2.27,2.51,,85.67,88.13,,,Visualizer
moment,26.321,6.01,28.37,2.31,2.47,,85.71,88.08,,,Visualizer
moment,26.501,5.99,28.9,2.32,2.46,,85.84,88.03,,,Visualizer
moment,26.819,5.89,29.74,2.26,2.55,,85.93,87.99,,,Visualizer
moment,26.996,5.78,30.25,2.31,2.59,,86.03,87.89,,,Visualizer
moment,27.311,5.77,30.77,2.29,2.55,,86.32,87.82,,,Visualizer
moment,27.491,5.68,31.57,2.3,2.59,,86.19,87.77,,,Visualizer
moment,27.806,5.66,31.78,2.35,2.49,,86.19,87.76,,,Visualizer
moment,27.986,5.62,32.67,2.31,2.65,,86.29,87.72,,,Visualizer
moment,28.256,5.49,33.4,2.35,2.55,,86.36,87.71,,,Visualizer
moment,28.526,5.52,33.93,2.31,2.56,,86.36,87.65,,,Visualizer
moment,28.751,5.44,34.72,2.38,2.59,,86.45,87.51,,,Visualizer
moment,29.021,5.49,34.97,2.38,2.51,,86.52,87.54,,,Visualizer
moment,29.246,5.39,35.72,2.41,2.47,,86.58,87.51,,,Visualizer
moment,29.561,5.29,36.23,2.39,2.5,,86.48,87.48,,,Visualizer
moment,29.745,5.18,37.06,2.38,2.49,,86.68,87.4,,,Visualizer
