information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.803,9.78,9.37,1.22,1.04,,93.25,91.17,,,Visualizer
moment,24.028,9.73,9.6,1.22,0.97,,93.25,91.14,,,Visualizer
moment,24.297,9.71,9.85,1.19,1.1,,93.32,91.21,,,Visualizer
moment,24.523,9.72,10.2,1.22,1.15,,93.38,91.23,,,Visualizer
moment,24.837,9.74,10.41,1.22,1.09,,93.48,91.21,,,Visualizer
moment,25.017,9.74,10.78,1.22,1.14,,93.55,91.11,,,Visualizer
moment,25.287,9.68,10.93,1.22,1.04,,93.48,91.13,,,Visualizer
moment,25.557,9.74,11.16,1.24,1.05,,93.55,91.21,,,Visualizer
moment,25.783,9.74,11.59,1.22,1.14,,93.55,91.21,,,Visualizer
moment,26.052,9.68,11.85,1.23,1.17,,93.72,91.21,,,Visualizer
moment,26.277,9.72,12.19,1.22,1.22,,93.76,91.19,,,Visualizer
moment,26.547,9.71,12.39,1.21,1.19,,93.76,91.17,,,Visualizer
moment,26.773,9.7,12.62,1.22,1.13,,93.82,91.26,,,Visualizer
moment,27.043,9.73,12.95,1.23,1.06,,93.89,91.26,,,Visualizer
moment,27.268,9.69,13.19,1.24,1.07,,93.82,91.22,,,Visualizer
moment,27.538,9.72,13.51,1.22,1.08,,93.93,91.2,,,Visualizer
moment,27.807,9.7,13.73,1.24,1.07,,93.82,91.19,,,Visualizer
moment,28.032,9.71,14.02,1.25,1.03,,93.93,91.22,,,Visualizer
moment,28.303,9.7,14.28,1.27,1.05,,94.03,91.18,,,Visualizer
moment,28.527,9.75,14.61,1.24,1.19,,93.93,91.14,,,Visualizer
moment,28.797,9.69,14.82,1.22,1.15,,93.93,91.2,,,Visualizer
moment,29.023,9.7,15.22,1.25,1.26,,94.0,91.22,,,Visualizer
moment,29.292,9.69,15.44,1.26,1.24,,93.96,91.16,,,Visualizer
moment,29.518,9.69,15.84,1.29,1.19,,93.89,91.15,,,Visualizer
moment,29.788,9.72,16.13,1.29,1.12,,93.93,91.25,,,Visualizer
moment,30.092,9.73,16.25,1.28,1.12,,93.93,91.16,,,Visualizer
moment,30.282,9.71,16.73,1.3,1.16,,93.96,91.14,,,Visualizer
moment,30.553,9.7,16.9,1.31,1.13,,93.86,91.19,,,Visualizer
moment,30.777,9.7,17.22,1.31,1.3,,93.86,91.2,,,Visualizer
moment,31.047,9.72,17.51,1.34,1.22,,93.79,91.18,,,Visualizer
moment,31.276,9.73,17.79,1.31,1.22,,93.89,91.23,,,Visualizer
moment,31.542,9.7,18.14,1.29,1.2,,93.72,91.21,,,Visualizer
moment,31.812,9.72,18.32,1.3,1.06,,93.72,91.19,,,Visualizer
moment,32.037,9.71,18.73,1.3,1.18,,93.76,91.17,,,Visualizer
moment,32.307,9.72,19.02,1.32,1.19,,93.86,91.23,,,Visualizer
moment,32.532,9.68,19.35,1.33,1.17,,93.69,91.29,,,Visualizer
moment,32.802,9.7,19.6,1.35,1.24,,93.86,91.18,,,Visualizer
moment,33.027,9.74,19.98,1.35,1.31,,93.82,91.2,,,Visualizer
moment,33.297,9.71,20.33,1.37,1.26,,93.79,91.22,,,Visualizer
moment,33.523,9.73,20.59,1.36,1.26,,93.72,91.21,,,Visualizer
moment,33.792,9.72,20.92,1.34,1.27,,93.79,91.18,,,Visualizer
moment,34.062,9.67,21.19,1.36,1.17,,93.76,91.18,,,Visualizer
moment,34.287,9.7,21.61,1.36,1.24,,93.69,91.25,,,Visualizer
moment,34.557,9.75,21.76,1.36,1.13,,93.76,91.21,,,Visualizer
moment,34.782,9.7,22.05,1.33,1.24,,93.72,91.2,,,Visualizer
moment,35.056,9.67,22.42,1.36,1.19,,93.76,91.21,,,Visualizer
moment,35.277,9.71,22.69,1.36,1.2,,93.66,91.15,,,Visualizer
moment,35.548,9.71,23.11,1.38,1.3,,93.62,91.24,,,Visualizer
moment,35.818,9.71,23.31,1.36,1.22,,93.62,91.27,,,Visualizer
moment,36.042,9.7,23.61,1.35,1.15,,93.66,91.21,,,Visualizer
moment,36.312,9.72,23.91,1.37,1.18,,93.55,91.18,,,Visualizer
moment,36.536,9.73,24.23,1.38,1.27,,93.59,91.21,,,Visualizer
moment,36.807,9.71,24.6,1.36,1.25,,93.55,91.19,,,Visualizer
moment,37.032,9.72,24.88,1.37,1.32,,93.55,91.13,,,Visualizer
moment,37.304,9.74,25.15,1.36,1.32,,93.59,91.22,,,Visualizer
moment,37.528,9.69,25.51,1.39,1.24,,93.42,91.2,,,Visualizer
moment,37.797,9.72,25.73,1.38,1.23,,93.42,91.13,,,Visualizer
moment,38.023,9.73,26.12,1.39,1.2,,93.45,91.13,,,Visualizer
moment,38.292,9.71,26.39,1.41,1.2,,93.55,91.2,,,Visualizer
moment,38.562,9.71,26.62,1.4,1.16,,93.48,91.14,,,Visualizer
moment,38.796,9.73,26.98,1.41,1.21,,93.42,91.14,,,Visualizer
moment,39.057,9.7,27.37,1.43,1.37,,93.35,91.16,,,Visualizer
moment,39.282,9.71,27.74,1.43,1.3,,93.42,91.21,,,Visualizer
moment,39.552,9.7,27.99,1.44,1.32,,93.42,91.24,,,Visualizer
moment,39.777,9.73,28.23,1.42,1.31,,93.45,91.2,,,Visualizer
moment,40.047,9.7,28.64,1.43,1.23,,93.32,91.19,,,Visualizer
moment,40.273,9.7,29.04,1.42,1.35,,93.28,91.16,,,Visualizer
moment,40.545,9.72,29.38,1.42,1.34,,93.21,91.17,,,Visualizer
moment,40.812,9.71,29.64,1.42,1.36,,93.35,91.17,,,Visualizer
moment,41.037,9.69,29.89,1.44,1.3,,93.32,91.19,,,Visualizer
moment,41.307,9.75,30.31,1.45,1.23,,93.35,91.1,,,Visualizer
moment,41.532,9.72,30.59,1.44,1.24,,93.18,91.12,,,Visualizer
moment,41.803,9.73,30.9,1.44,1.22,,93.18,91.13,,,Visualizer
moment,42.027,9.72,31.32,1.45,1.22,,93.11,91.11,,,Visualizer
moment,42.297,9.72,31.59,1.43,1.24,,93.18,91.13,,,Visualizer
moment,42.57,9.71,31.81,1.42,1.18,,93.11,91.14,,,Visualizer
moment,42.792,9.7,32.08,1.42,1.26,,93.08,91.11,,,Visualizer
moment,43.073,9.7,32.44,1.44,1.25,,93.25,91.09,,,Visualizer
moment,43.287,9.72,32.74,1.43,1.25,,93.05,91.05,,,Visualizer
moment,43.556,9.69,33.12,1.45,1.38,,93.08,91.08,,,Visualizer
moment,43.782,9.72,33.47,1.43,1.34,,93.08,91.12,,,Visualizer
moment,44.052,9.71,33.8,1.44,1.43,,93.05,91.15,,,Visualizer
moment,44.276,9.74,34.16,1.45,1.37,,93.05,91.13,,,Visualizer
moment,44.547,9.72,34.39,1.46,1.23,,93.01,91.08,,,Visualizer
moment,44.817,9.73,34.64,1.48,1.24,,93.11,91.09,,,Visualizer
moment,45.042,9.7,35.04,1.46,1.2,,93.11,91.05,,,Visualizer
moment,45.312,9.7,35.31,1.47,1.22,,92.98,91.0,,,Visualizer
moment,45.537,9.73,35.66,1.48,1.23,,93.01,91.06,,,Visualizer
moment,45.807,9.7,35.94,1.48,1.26,,93.15,91.05,,,Visualizer
moment,46.031,9.74,36.31,1.49,1.23,,93.11,91.05,,,Visualizer
moment,46.302,9.71,36.72,1.51,1.36,,93.08,90.99,,,Visualizer
moment,46.527,9.71,36.99,1.5,1.37,,93.11,91.05,,,Visualizer
moment,46.797,9.73,37.38,1.46,1.39,,93.11,91.06,,,Visualizer
moment,47.067,9.68,37.65,1.45,1.29,,93.11,90.99,,,Visualizer
moment,47.292,9.71,38.06,1.47,1.29,,93.01,91.04,,,Visualizer
moment,47.562,9.7,38.33,1.47,1.29,,93.01,91.03,,,Visualizer
moment,47.786,9.67,38.56,1.52,1.26,,92.98,91.0,,,Visualizer
moment,48.058,9.7,38.96,1.5,1.26,,93.11,91.0,,,Visualizer
moment,48.282,9.63,39.14,1.52,1.19,,93.08,90.95,,,Visualizer
moment,48.552,9.59,39.73,1.5,1.35,,92.98,91.0,,,Visualizer
moment,48.778,9.55,39.94,1.51,1.33,,93.01,91.01,,,Visualizer
moment,49.046,9.53,40.31,1.49,1.3,,92.88,90.93,,,Visualizer
moment,49.317,9.46,40.63,1.48,1.44,,93.05,90.92,,,Visualizer
moment,49.542,9.45,40.98,1.5,1.21,,92.91,90.9,,,Visualizer
moment,49.819,9.42,41.27,1.49,1.28,,92.91,90.83,,,Visualizer
moment,50.037,9.38,41.47,1.48,1.24,,92.84,90.86,,,Visualizer
moment,50.307,9.32,41.84,1.5,1.17,,93.01,90.86,,,Visualizer
moment,50.533,9.35,42.17,1.48,1.27,,92.88,90.91,,,Visualizer
moment,50.802,9.34,42.64,1.46,1.32,,92.98,90.93,,,Visualizer
moment,51.027,9.25,42.89,1.49,1.37,,92.88,90.98,,,Visualizer
moment,51.299,9.27,43.17,1.48,1.41,,92.98,90.91,,,Visualizer
moment,51.612,9.23,43.45,1.48,1.24,,92.84,90.87,,,Visualizer
moment,51.792,9.23,43.86,1.44,1.18,,92.95,90.89,,,Visualizer
moment,52.061,9.17,44.01,1.43,1.19,,92.88,90.82,,,Visualizer
moment,52.287,9.12,44.4,1.45,1.19,,93.01,90.79,,,Visualizer
