information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,4.29,4.1,2.17,0.58,,83.79,86.62,,,Visualizer
moment,9.99,4.73,4.31,2.04,0.56,,83.18,86.63,,,Visualizer
moment,10.214,4.99,4.74,1.94,0.83,,82.7,86.6,,,Visualizer
moment,10.439,5.2,4.94,1.83,0.95,,82.41,86.59,,,Visualizer
moment,10.619,5.38,5.14,1.71,1.15,,82.28,86.62,,,Visualizer
moment,10.844,5.39,5.34,1.63,1.35,,82.15,86.64,,,Visualizer
moment,11.069,5.43,5.42,1.59,1.21,,82.25,86.61,,,Visualizer
moment,11.249,5.54,6.06,1.54,1.41,,82.28,86.58,,,Visualizer
moment,11.474,5.61,6.4,1.55,1.57,,82.28,86.52,,,Visualizer
moment,11.654,5.62,6.77,1.53,1.47,,82.47,86.48,,,Visualizer
moment,11.879,5.61,6.87,1.54,1.47,,82.7,86.43,,,Visualizer
moment,12.149,5.61,7.49,1.51,1.76,,82.73,86.37,,,Visualizer
moment,12.284,5.57,7.87,1.51,1.6,,82.82,86.26,,,Visualizer
moment,12.509,5.57,8.06,1.55,1.67,,82.89,86.24,,,Visualizer
moment,12.779,5.56,8.36,1.59,1.73,,82.86,86.21,,,Visualizer
moment,12.959,5.54,9.04,1.6,1.69,,82.66,86.17,,,Visualizer
moment,13.14,5.55,9.2,1.59,1.72,,82.47,86.15,,,Visualizer
moment,13.319,5.52,9.83,1.58,1.93,,82.44,86.09,,,Visualizer
moment,13.544,5.5,10.0,1.6,1.97,,82.09,86.01,,,Visualizer
moment,13.769,5.48,10.4,1.68,2.04,,81.86,86.04,,,Visualizer
moment,13.949,5.51,10.56,1.71,1.97,,81.67,86.01,,,Visualizer
moment,14.174,5.45,10.56,1.8,1.97,,81.25,86.03,,,Visualizer
moment,14.399,5.47,11.94,1.8,2.12,,81.03,85.91,,,Visualizer
moment,14.579,5.42,12.41,1.88,2.19,,80.71,85.91,,,Visualizer
moment,14.804,5.45,12.81,1.95,2.25,,80.45,85.86,,,Visualizer
moment,14.984,5.45,12.99,1.98,2.27,,80.2,85.87,,,Visualizer
moment,15.209,5.41,12.99,1.99,2.27,,79.94,85.74,,,Visualizer
moment,15.434,5.36,14.36,2.06,2.43,,79.81,85.71,,,Visualizer
moment,15.659,5.44,15.0,2.03,2.39,,79.59,85.69,,,Visualizer
moment,15.839,5.34,15.24,2.1,2.46,,79.52,85.67,,,Visualizer
moment,16.064,5.35,15.94,2.11,2.48,,79.46,85.55,,,Visualizer
moment,16.244,5.37,16.41,2.12,2.51,,79.43,85.46,,,Visualizer
moment,16.469,5.34,17.03,2.18,2.48,,79.37,85.46,,,Visualizer
moment,16.694,5.33,17.54,2.19,2.51,,79.24,85.33,,,Visualizer
moment,16.964,5.32,18.02,2.22,2.53,,79.18,85.2,,,Visualizer
moment,17.145,5.29,18.8,2.23,2.61,,79.11,85.19,,,Visualizer
moment,17.279,5.32,19.27,2.25,2.63,,79.18,85.08,,,Visualizer
moment,17.504,5.3,19.54,2.22,2.74,,79.08,84.99,,,Visualizer
moment,17.774,5.25,20.31,2.27,2.73,,79.08,84.92,,,Visualizer
moment,17.909,5.29,20.98,2.31,2.67,,79.08,84.93,,,Visualizer
moment,18.134,5.29,21.25,2.29,2.67,,79.02,84.84,,,Visualizer
moment,18.314,5.2,21.9,2.32,2.58,,79.08,84.72,,,Visualizer
moment,18.54,5.22,22.24,2.36,2.64,,78.89,84.66,,,Visualizer
moment,18.764,5.26,22.93,2.4,2.67,,78.89,84.62,,,Visualizer
moment,18.944,5.24,23.66,2.4,2.63,,78.82,84.53,,,Visualizer
moment,19.214,5.19,24.21,2.4,2.78,,78.73,84.39,,,Visualizer
moment,19.394,5.19,24.72,2.43,2.71,,78.86,84.34,,,Visualizer
moment,19.574,5.2,25.19,2.4,2.74,,78.73,84.32,,,Visualizer
moment,19.844,5.13,25.7,2.41,2.77,,78.82,84.24,,,Visualizer
moment,20.024,5.12,26.45,2.41,2.72,,78.73,84.19,,,Visualizer
moment,20.249,5.13,27.0,2.44,2.78,,78.79,84.14,,,Visualizer
moment,20.429,5.14,27.46,2.44,2.71,,78.86,84.02,,,Visualizer
moment,20.609,5.14,28.19,2.43,2.72,,78.66,84.0,,,Visualizer
moment,20.834,5.08,28.45,2.43,2.72,,78.6,83.91,,,Visualizer
moment,21.059,5.1,29.17,2.4,2.67,,78.7,83.77,,,Visualizer
moment,21.284,5.05,29.67,2.41,2.69,,78.66,83.7,,,Visualizer
moment,21.464,5.07,30.5,2.42,2.79,,78.63,83.72,,,Visualizer
moment,21.689,5.04,30.98,2.43,2.76,,78.57,83.58,,,Visualizer
moment,21.959,5.05,31.47,2.44,2.77,,78.5,83.51,,,Visualizer
moment,22.094,5.03,32.21,2.45,2.77,,78.6,83.52,,,Visualizer
moment,22.319,5.04,32.69,2.45,2.7,,78.47,83.5,,,Visualizer
moment,22.499,5.0,33.18,2.45,2.69,,78.38,83.38,,,Visualizer
moment,22.77,4.99,33.74,2.46,2.75,,78.34,83.36,,,Visualizer
moment,22.904,4.99,34.41,2.42,2.66,,78.47,83.31,,,Visualizer
moment,23.174,4.92,34.66,2.47,2.67,,78.34,83.22,,,Visualizer
moment,23.399,4.95,35.43,2.45,2.74,,78.31,83.21,,,Visualizer
moment,23.534,4.95,36.22,2.41,2.71,,78.25,83.13,,,Visualizer
moment,23.759,4.89,36.43,2.41,2.66,,78.31,83.08,,,Visualizer
moment,24.029,4.9,37.13,2.4,2.7,,78.31,83.06,,,Visualizer
moment,24.208,4.85,37.89,2.44,2.69,,78.28,82.9,,,Visualizer
moment,24.389,4.88,38.13,2.44,2.67,,78.34,82.88,,,Visualizer
moment,24.569,4.89,38.86,2.42,2.65,,78.21,82.86,,,Visualizer
moment,24.838,4.86,39.1,2.43,2.63,,78.12,82.78,,,Visualizer
moment,25.021,4.84,39.83,2.45,2.64,,78.15,82.73,,,Visualizer
moment,25.199,4.85,40.35,2.46,2.69,,78.15,82.68,,,Visualizer
moment,25.469,4.81,40.83,2.47,2.67,,78.09,82.58,,,Visualizer
moment,25.649,4.82,41.56,2.46,2.69,,78.09,82.55,,,Visualizer
moment,25.829,4.79,42.04,2.45,2.67,,77.99,82.52,,,Visualizer
moment,26.144,4.73,42.51,2.48,2.64,,77.99,82.49,,,Visualizer
moment,26.234,4.77,43.18,2.48,2.57,,77.99,82.47,,,Visualizer
