information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.659,2.27,0.4,0.26,0.22,,179.14,180.39,,,Visualizer
moment,15.884,2.57,0.4,0.57,0.2,,179.02,180.33,,,Visualizer
moment,16.115,2.99,0.4,0.83,0.04,,178.45,180.37,,,Visualizer
moment,16.29,3.47,0.41,1.02,0.02,,177.35,180.53,,,Visualizer
moment,16.515,3.95,0.41,1.1,0.01,,175.96,180.41,,,Visualizer
moment,16.692,4.4,0.53,1.11,0.13,,174.76,180.49,,,Visualizer
moment,16.921,4.73,0.56,1.05,0.16,,173.61,180.56,,,Visualizer
moment,17.238,4.96,0.54,1.02,0.13,,172.51,180.59,,,Visualizer
moment,17.334,5.21,0.58,0.94,0.16,,171.3,180.56,,,Visualizer
moment,17.547,5.39,0.56,0.92,0.15,,170.33,180.54,,,Visualizer
moment,17.772,5.54,0.56,0.89,0.03,,169.64,180.54,,,Visualizer
moment,17.953,5.77,0.8,0.78,0.23,,168.77,180.52,,,Visualizer
moment,18.177,5.75,0.8,0.71,0.26,,168.14,180.58,,,Visualizer
moment,18.357,5.66,0.92,0.72,0.33,,167.51,180.74,,,Visualizer
moment,18.582,5.78,1.14,0.69,0.56,,167.63,180.68,,,Visualizer
moment,18.809,5.82,1.17,0.73,0.59,,166.93,180.64,,,Visualizer
moment,18.986,5.99,1.2,0.68,0.39,,166.7,180.68,,,Visualizer
moment,19.212,5.92,1.46,0.66,0.64,,166.41,180.82,,,Visualizer
moment,19.442,5.83,1.57,0.69,0.63,,166.06,180.8,,,Visualizer
moment,19.617,5.99,1.69,0.68,0.53,,165.83,180.68,,,Visualizer
moment,19.842,5.94,1.73,0.64,0.54,,165.72,180.82,,,Visualizer
moment,20.073,5.91,2.31,0.69,0.88,,165.61,180.74,,,Visualizer
moment,20.292,6.06,2.45,0.69,0.87,,165.49,180.55,,,Visualizer
moment,20.473,5.88,2.56,0.76,0.84,,165.43,180.7,,,Visualizer
moment,20.651,6.0,2.65,0.73,0.93,,165.38,180.76,,,Visualizer
moment,20.877,5.9,2.85,0.83,1.09,,165.38,180.68,,,Visualizer
moment,21.102,6.05,3.11,0.76,0.78,,165.49,180.68,,,Visualizer
moment,21.281,5.89,3.19,0.79,0.82,,165.43,180.58,,,Visualizer
moment,21.508,5.98,3.58,0.83,0.99,,165.49,180.59,,,Visualizer
moment,21.733,5.97,3.88,0.87,1.09,,165.49,180.55,,,Visualizer
moment,21.913,5.92,4.24,0.94,1.19,,165.49,180.47,,,Visualizer
moment,22.139,5.98,4.37,0.94,1.3,,165.61,180.47,,,Visualizer
moment,22.364,5.95,4.68,0.97,1.28,,165.61,180.27,,,Visualizer
moment,22.543,5.94,5.0,1.01,1.38,,165.95,180.14,,,Visualizer
moment,22.768,5.97,5.29,1.02,1.37,,165.9,180.11,,,Visualizer
moment,22.947,5.95,5.44,1.11,1.16,,166.01,180.01,,,Visualizer
moment,23.172,5.96,5.81,1.15,1.29,,166.35,179.9,,,Visualizer
moment,23.397,5.92,6.11,1.18,1.39,,166.41,179.85,,,Visualizer
moment,23.577,5.92,6.58,1.25,1.53,,166.35,179.76,,,Visualizer
moment,23.806,5.95,6.99,1.25,1.65,,166.64,179.53,,,Visualizer
moment,24.028,5.9,7.25,1.28,1.75,,166.7,179.44,,,Visualizer
moment,24.252,5.88,7.61,1.36,1.74,,166.64,179.35,,,Visualizer
moment,24.432,5.87,7.93,1.36,1.76,,166.93,179.18,,,Visualizer
moment,24.612,5.84,8.37,1.4,1.73,,166.7,179.04,,,Visualizer
moment,24.885,5.78,8.95,1.48,1.78,,166.87,178.94,,,Visualizer
moment,25.063,5.84,9.12,1.51,1.81,,167.11,178.99,,,Visualizer
moment,25.242,5.83,9.4,1.49,1.73,,167.16,178.78,,,Visualizer
moment,25.467,5.76,9.86,1.55,1.87,,167.39,178.67,,,Visualizer
moment,25.692,5.73,10.18,1.61,1.75,,167.68,178.56,,,Visualizer
moment,25.872,5.74,10.63,1.61,1.93,,167.74,178.5,,,Visualizer
moment,26.143,5.71,11.29,1.63,1.98,,167.91,178.45,,,Visualizer
moment,26.322,5.76,11.29,1.62,1.98,,167.97,178.29,,,Visualizer
moment,26.505,5.68,11.96,1.66,2.03,,168.2,178.09,,,Visualizer
moment,26.729,5.67,12.41,1.7,2.16,,168.55,178.1,,,Visualizer
moment,26.906,5.65,12.74,1.75,2.04,,168.48,177.94,,,Visualizer
moment,27.133,5.65,13.21,1.76,2.01,,168.72,177.82,,,Visualizer
moment,27.402,5.62,13.85,1.8,1.99,,168.77,177.72,,,Visualizer
moment,27.537,5.65,14.26,1.79,2.23,,169.06,177.61,,,Visualizer
moment,27.762,5.61,14.71,1.79,2.23,,169.06,177.51,,,Visualizer
moment,27.941,5.57,15.08,1.81,2.27,,169.24,177.39,,,Visualizer
moment,28.168,5.61,15.42,1.85,2.14,,169.47,177.33,,,Visualizer
moment,28.393,5.58,16.12,1.83,2.2,,169.47,177.15,,,Visualizer
moment,28.572,5.54,16.34,1.86,2.02,,169.4,177.08,,,Visualizer
moment,28.797,5.53,16.78,1.85,2.01,,169.64,177.06,,,Visualizer
moment,29.023,5.51,17.38,1.89,2.06,,169.64,176.83,,,Visualizer
moment,29.202,5.6,17.6,1.86,2.11,,169.47,176.78,,,Visualizer
moment,29.472,5.54,18.46,1.87,2.27,,169.69,176.69,,,Visualizer
moment,29.652,5.53,18.89,1.91,2.27,,169.64,176.63,,,Visualizer
moment,29.833,5.52,19.36,1.92,2.29,,169.81,176.55,,,Visualizer
moment,30.057,5.52,19.77,1.9,2.32,,169.69,176.49,,,Visualizer
moment,30.237,5.5,20.19,1.9,2.29,,170.04,176.41,,,Visualizer
moment,30.463,5.53,20.63,1.93,2.1,,169.64,176.34,,,Visualizer
moment,30.687,5.5,21.08,1.98,2.12,,169.69,176.09,,,Visualizer
moment,30.866,5.49,21.55,2.01,2.12,,169.87,176.13,,,Visualizer
moment,31.092,5.51,21.96,1.98,2.12,,169.76,176.12,,,Visualizer
moment,31.323,5.45,22.42,1.97,2.16,,169.81,175.95,,,Visualizer
moment,31.496,5.5,22.81,2.0,2.11,,169.76,175.83,,,Visualizer
moment,31.722,5.48,23.49,2.03,2.34,,169.76,175.82,,,Visualizer
moment,31.948,5.47,23.91,2.01,2.29,,169.76,175.78,,,Visualizer
moment,32.127,5.51,24.37,2.0,2.34,,169.87,175.67,,,Visualizer
moment,32.353,5.4,24.83,2.06,2.34,,169.81,175.55,,,Visualizer
moment,32.532,5.44,25.24,2.04,2.35,,169.87,175.52,,,Visualizer
moment,32.759,5.48,25.67,1.99,2.11,,169.81,175.46,,,Visualizer
moment,32.982,5.37,26.13,2.06,2.15,,169.64,175.39,,,Visualizer
moment,33.162,5.46,26.53,2.03,2.09,,169.58,175.39,,,Visualizer
moment,33.392,5.51,27.01,1.96,2.11,,169.81,175.17,,,Visualizer
moment,33.614,5.36,27.65,2.0,2.34,,169.69,175.19,,,Visualizer
moment,33.837,5.41,28.28,2.03,2.3,,169.64,175.17,,,Visualizer
moment,34.017,5.45,28.51,2.02,2.31,,169.81,175.06,,,Visualizer
moment,34.196,5.45,28.96,2.04,2.35,,169.64,175.04,,,Visualizer
moment,34.422,5.44,29.36,2.04,2.28,,169.69,174.92,,,Visualizer
moment,34.648,5.41,29.81,2.02,2.09,,169.64,174.92,,,Visualizer
moment,34.827,5.43,30.52,2.07,2.42,,169.69,174.83,,,Visualizer
moment,35.097,5.45,31.11,2.0,2.3,,169.58,174.84,,,Visualizer
moment,35.278,5.41,31.38,2.04,2.34,,169.47,174.69,,,Visualizer
moment,35.457,5.43,31.79,2.03,2.35,,169.64,174.7,,,Visualizer
moment,35.682,5.39,32.24,2.03,2.35,,169.64,174.56,,,Visualizer
moment,35.909,5.39,32.67,2.06,2.08,,169.4,174.56,,,Visualizer
moment,36.086,5.45,33.1,2.02,2.14,,169.69,174.46,,,Visualizer
moment,36.362,5.4,33.71,2.05,2.05,,169.4,174.32,,,Visualizer
moment,36.495,5.41,33.91,2.1,2.05,,169.58,174.37,,,Visualizer
moment,36.718,5.45,34.32,2.03,2.02,,169.47,174.37,,,Visualizer
moment,36.942,5.34,35.06,2.07,2.32,,169.58,174.31,,,Visualizer
moment,37.126,5.42,35.45,2.07,2.28,,169.29,174.1,,,Visualizer
moment,37.347,5.44,35.9,2.03,2.33,,169.47,174.17,,,Visualizer
moment,37.666,5.37,36.55,2.09,2.34,,169.35,174.15,,,Visualizer
moment,37.806,5.43,36.97,2.02,2.06,,169.52,174.04,,,Visualizer
moment,37.977,5.37,37.2,2.08,2.07,,169.52,174.08,,,Visualizer
moment,38.201,5.44,37.64,2.09,2.12,,169.4,173.97,,,Visualizer
