information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.91,0.0,7.03,0.0,,90.88,87.88,,,Visualizer
moment,4.41,0.91,0.0,7.07,0.0,,91.05,87.92,,,Visualizer
moment,4.631,0.97,0.0,7.04,0.0,,90.95,88.02,,,Visualizer
moment,4.81,1.01,0.0,7.08,0.0,,90.98,88.1,,,Visualizer
moment,4.988,1.06,0.0,7.07,0.0,,91.02,88.22,,,Visualizer
moment,5.213,1.1,0.0,7.03,0.0,,90.72,88.27,,,Visualizer
moment,5.439,1.17,0.0,6.98,0.0,,90.62,88.41,,,Visualizer
moment,5.62,1.3,0.2,6.93,0.19,,90.48,88.47,,,Visualizer
moment,5.847,1.44,1.0,6.95,0.95,,90.35,88.5,,,Visualizer
moment,6.069,1.59,1.3,6.99,1.23,,90.22,88.59,,,Visualizer
moment,6.294,1.8,2.3,6.96,2.18,,90.02,88.75,,,Visualizer
moment,6.474,2.01,2.5,6.95,2.37,,90.05,88.8,,,Visualizer
moment,6.653,2.29,3.3,6.95,3.03,,90.02,88.85,,,Visualizer
moment,6.879,2.61,3.8,6.86,3.03,,89.72,88.94,,,Visualizer
moment,7.103,2.99,4.9,6.86,3.41,,89.59,88.92,,,Visualizer
moment,7.283,3.45,5.2,6.8,3.41,,89.43,89.09,,,Visualizer
moment,7.509,3.91,5.7,6.75,3.03,,89.33,89.07,,,Visualizer
moment,7.736,4.37,6.9,6.48,3.03,,89.13,89.1,,,Visualizer
moment,8.004,4.77,7.6,6.03,3.41,,88.96,89.12,,,Visualizer
moment,8.138,5.05,8.3,5.63,3.22,,88.93,89.23,,,Visualizer
moment,8.364,5.2,8.9,5.23,3.31,,88.73,89.21,,,Visualizer
moment,8.546,5.25,9.1,5.03,3.22,,88.5,89.27,,,Visualizer
moment,8.769,5.46,10.0,4.7,2.93,,88.44,89.29,,,Visualizer
moment,8.949,5.66,10.0,4.35,2.93,,88.24,89.26,,,Visualizer
moment,9.174,5.72,11.0,4.14,2.84,,88.21,89.33,,,Visualizer
moment,9.403,5.73,11.6,3.97,2.84,,88.31,89.27,,,Visualizer
moment,9.624,5.83,12.3,3.8,3.03,,88.21,89.29,,,Visualizer
moment,9.804,5.83,12.8,3.7,2.84,,88.11,89.25,,,Visualizer
moment,10.028,5.84,13.5,3.62,2.93,,88.11,89.27,,,Visualizer
moment,10.254,5.86,14.2,3.56,3.03,,88.08,89.32,,,Visualizer
moment,10.439,5.89,14.9,3.54,3.12,,88.05,89.26,,,Visualizer
moment,10.614,5.87,15.5,3.51,3.03,,88.11,89.31,,,Visualizer
moment,10.839,5.9,16.2,3.49,3.22,,88.18,89.28,,,Visualizer
moment,11.064,5.81,16.9,3.52,3.22,,88.27,89.29,,,Visualizer
moment,11.289,5.79,17.6,3.54,3.22,,88.11,89.24,,,Visualizer
moment,11.468,5.84,18.4,3.5,3.31,,88.11,89.18,,,Visualizer
moment,11.694,5.78,19.1,3.53,3.41,,88.08,89.21,,,Visualizer
moment,11.873,5.77,19.5,3.49,3.41,,88.08,89.16,,,Visualizer
moment,12.103,5.76,20.2,3.52,3.41,,87.98,89.18,,,Visualizer
moment,12.324,5.7,21.4,3.59,3.59,,87.91,89.17,,,Visualizer
moment,12.503,5.69,22.2,3.61,3.59,,87.82,89.21,,,Visualizer
moment,12.728,5.71,23.0,3.59,3.69,,87.85,89.21,,,Visualizer
moment,12.955,5.66,23.8,3.61,3.78,,87.85,89.17,,,Visualizer
moment,13.133,5.64,24.2,3.63,3.78,,87.88,89.07,,,Visualizer
moment,13.359,5.61,25.4,3.61,3.78,,87.85,89.04,,,Visualizer
moment,13.539,5.6,26.2,3.6,3.78,,87.85,89.03,,,Visualizer
moment,13.763,5.57,27.0,3.6,3.78,,87.88,89.04,,,Visualizer
moment,13.991,5.49,27.8,3.67,3.78,,88.01,89.01,,,Visualizer
moment,14.168,5.51,28.5,3.69,3.69,,87.95,88.98,,,Visualizer
moment,14.439,5.53,29.4,3.65,3.78,,87.98,88.99,,,Visualizer
moment,14.619,5.46,30.2,3.68,3.78,,87.85,88.99,,,Visualizer
moment,14.799,5.44,30.6,3.68,3.78,,87.98,88.96,,,Visualizer
moment,15.024,5.42,31.4,3.75,3.78,,87.88,88.97,,,Visualizer
moment,15.203,5.39,32.2,3.81,3.78,,87.91,88.95,,,Visualizer
moment,15.429,5.45,33.1,3.81,3.88,,87.85,88.94,,,Visualizer
moment,15.699,5.39,33.9,3.75,3.88,,87.82,88.96,,,Visualizer
moment,15.833,5.31,34.7,3.79,3.88,,87.88,88.88,,,Visualizer
moment,16.059,5.33,35.5,3.78,3.88,,88.01,88.88,,,Visualizer
moment,16.283,5.29,36.3,3.7,3.88,,87.95,88.9,,,Visualizer
moment,16.508,5.23,37.1,3.72,3.78,,87.98,88.81,,,Visualizer
moment,16.694,5.21,38.4,3.7,3.88,,88.01,88.76,,,Visualizer
