information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.973,4.2,9.2,2.71,1.88,,184.44,188.96,,,Visualizer
moment,9.153,4.3,10.0,2.67,1.83,,184.09,188.88,,,Visualizer
moment,9.379,4.36,10.0,2.63,1.83,,183.45,188.93,,,Visualizer
moment,9.604,4.38,10.4,2.65,1.83,,183.57,188.8,,,Visualizer
moment,9.873,4.45,11.3,2.71,1.88,,183.69,188.66,,,Visualizer
moment,10.009,4.56,12.2,2.79,1.95,,183.69,188.54,,,Visualizer
moment,10.234,4.63,12.8,2.86,2.02,,183.86,188.29,,,Visualizer
moment,10.414,4.7,13.0,2.9,2.02,,183.97,188.16,,,Visualizer
moment,10.639,4.71,13.4,2.86,2.07,,183.63,187.96,,,Visualizer
moment,10.817,4.71,14.0,2.85,2.15,,183.22,187.79,,,Visualizer
moment,11.043,4.68,14.9,2.91,2.25,,182.35,187.57,,,Visualizer
moment,11.271,4.72,15.3,2.9,2.32,,181.59,187.5,,,Visualizer
moment,11.448,4.71,16.2,2.9,2.44,,180.84,187.22,,,Visualizer
moment,11.72,4.67,16.5,2.94,2.47,,180.14,186.89,,,Visualizer
moment,11.898,4.68,17.2,2.97,2.57,,179.45,186.73,,,Visualizer
moment,12.078,4.7,18.2,3.0,2.71,,179.04,186.69,,,Visualizer
moment,12.304,4.67,18.5,3.0,2.74,,178.52,186.62,,,Visualizer
moment,12.529,4.64,19.5,3.01,2.81,,178.06,186.39,,,Visualizer
moment,12.709,4.63,19.8,2.96,2.86,,177.84,186.2,,,Visualizer
moment,12.933,4.61,20.8,2.98,2.91,,177.95,185.99,,,Visualizer
moment,13.112,4.58,21.4,2.98,2.96,,177.84,185.77,,,Visualizer
moment,13.344,4.62,21.7,3.0,2.96,,177.77,185.69,,,Visualizer
moment,13.564,4.59,22.7,3.01,3.03,,177.6,185.41,,,Visualizer
moment,13.744,4.62,23.1,2.98,3.03,,177.43,185.14,,,Visualizer
moment,13.968,4.58,23.1,3.0,3.03,,177.72,184.79,,,Visualizer
moment,14.194,4.6,24.7,3.0,3.08,,177.48,184.71,,,Visualizer
moment,14.375,4.59,25.0,3.01,3.11,,177.66,184.39,,,Visualizer
moment,14.6,4.6,26.0,3.0,3.11,,177.37,184.19,,,Visualizer
moment,14.779,4.59,26.3,3.0,3.13,,177.37,184.04,,,Visualizer
moment,15.005,4.6,27.0,3.02,3.16,,177.37,183.99,,,Visualizer
moment,15.272,4.6,27.9,3.01,3.11,,177.37,183.73,,,Visualizer
moment,15.408,4.6,28.2,2.97,3.13,,177.48,183.48,,,Visualizer
moment,15.633,4.59,28.9,2.96,3.13,,177.37,183.39,,,Visualizer
moment,15.86,4.59,29.5,2.94,3.13,,177.2,183.3,,,Visualizer
moment,16.038,4.61,29.5,2.91,3.13,,177.37,183.17,,,Visualizer
moment,16.264,4.62,31.1,2.92,3.11,,177.37,183.06,,,Visualizer
moment,16.488,4.62,31.1,2.92,3.11,,177.31,182.92,,,Visualizer
moment,16.669,4.64,32.0,2.89,3.08,,177.48,182.89,,,Visualizer
moment,16.894,4.62,32.6,2.94,3.08,,177.43,182.85,,,Visualizer
moment,17.074,4.67,33.5,2.95,3.06,,177.43,182.64,,,Visualizer
moment,17.3,4.69,33.5,2.95,3.06,,177.48,182.54,,,Visualizer
moment,17.571,4.66,34.5,2.94,3.06,,177.48,182.62,,,Visualizer
moment,17.704,4.67,35.1,2.95,3.06,,177.48,182.51,,,Visualizer
moment,17.929,4.69,35.7,2.89,3.03,,177.48,182.37,,,Visualizer
moment,18.154,4.67,36.3,2.87,3.03,,177.2,182.3,,,Visualizer
moment,18.333,4.64,37.2,2.85,3.01,,177.48,182.19,,,Visualizer
moment,18.56,4.65,37.5,2.88,2.99,,177.31,182.18,,,Visualizer
moment,18.784,4.68,38.1,2.88,2.99,,177.48,182.25,,,Visualizer
moment,18.964,4.72,38.4,2.9,2.99,,177.31,182.19,,,Visualizer
moment,19.189,4.72,39.3,2.83,2.96,,177.2,181.97,,,Visualizer
moment,19.373,4.7,40.2,2.86,2.96,,177.2,181.87,,,Visualizer
moment,19.594,4.72,40.4,2.8,2.91,,177.14,181.94,,,Visualizer
moment,19.82,4.73,41.3,2.8,2.91,,177.08,181.86,,,Visualizer
moment,19.998,4.74,41.6,2.73,2.91,,177.03,181.85,,,Visualizer
moment,20.224,4.72,41.9,2.8,2.89,,177.03,181.7,,,Visualizer
moment,20.404,4.8,42.5,2.79,2.89,,177.14,181.83,,,Visualizer
moment,20.628,4.78,43.3,2.78,2.86,,176.97,181.71,,,Visualizer
moment,20.854,4.76,43.9,2.73,2.86,,176.97,181.54,,,Visualizer
moment,21.033,4.73,45.1,2.76,2.86,,176.68,181.57,,,Visualizer
moment,21.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.888,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.073,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.295,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.444,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.625,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.076,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.111,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.917,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
