information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.029,8.94,5.5,1.13,1.1,,90.44,90.45,,,Visualizer
moment,24.208,8.94,6.0,1.16,1.3,,90.5,90.36,,,Visualizer
moment,24.485,8.95,6.2,1.17,1.3,,90.95,90.37,,,Visualizer
moment,24.703,8.91,6.7,1.22,1.4,,91.18,90.33,,,Visualizer
moment,24.982,8.9,6.8,1.24,1.4,,91.39,90.38,,,Visualizer
moment,25.203,8.89,7.2,1.28,1.4,,91.59,90.32,,,Visualizer
moment,25.47,8.86,7.6,1.33,1.4,,91.96,90.28,,,Visualizer
moment,25.747,8.86,8.1,1.33,1.4,,92.2,90.28,,,Visualizer
moment,25.964,8.84,8.4,1.38,1.5,,92.58,90.26,,,Visualizer
moment,26.283,8.81,8.9,1.41,1.6,,92.75,90.27,,,Visualizer
moment,26.459,8.81,9.3,1.44,1.6,,93.09,90.27,,,Visualizer
moment,26.727,8.75,9.5,1.48,1.6,,93.3,90.25,,,Visualizer
moment,26.952,8.76,10.0,1.5,1.6,,93.61,90.19,,,Visualizer
moment,27.223,8.71,10.0,1.52,1.6,,93.89,90.25,,,Visualizer
moment,27.447,8.69,10.7,1.56,1.5,,94.23,90.25,,,Visualizer
moment,27.718,8.67,11.2,1.57,1.5,,94.47,90.28,,,Visualizer
moment,27.987,8.67,11.4,1.6,1.6,,94.72,90.24,,,Visualizer
moment,28.213,8.59,11.9,1.67,1.7,,95.1,90.26,,,Visualizer
moment,28.535,8.62,12.5,1.69,1.8,,95.28,90.3,,,Visualizer
moment,28.708,8.57,13.0,1.73,1.8,,95.52,90.4,,,Visualizer
moment,28.981,8.57,13.3,1.72,1.7,,95.8,90.35,,,Visualizer
moment,29.206,8.51,13.9,1.73,1.8,,96.01,90.37,,,Visualizer
moment,29.473,8.48,14.1,1.75,1.8,,96.26,90.44,,,Visualizer
moment,29.7,8.49,14.4,1.79,1.8,,96.37,90.4,,,Visualizer
moment,29.97,8.47,15.3,1.82,2.0,,96.54,90.5,,,Visualizer
moment,30.241,8.42,15.6,1.86,1.9,,96.75,90.57,,,Visualizer
moment,30.464,8.4,16.3,1.9,2.0,,97.0,90.56,,,Visualizer
moment,30.782,8.4,16.9,1.93,2.1,,97.04,90.66,,,Visualizer
moment,30.962,8.36,17.5,1.94,2.0,,97.14,90.75,,,Visualizer
moment,31.233,8.31,17.7,1.96,2.1,,97.21,90.83,,,Visualizer
moment,31.457,8.3,18.3,1.94,2.0,,97.25,90.89,,,Visualizer
moment,31.725,8.27,18.7,1.97,2.1,,97.29,90.9,,,Visualizer
moment,32.047,8.23,19.3,2.01,2.0,,97.36,90.94,,,Visualizer
moment,32.221,8.23,19.5,2.04,2.0,,97.46,90.99,,,Visualizer
moment,32.49,8.21,20.1,2.03,2.0,,97.36,91.04,,,Visualizer
moment,32.714,8.14,20.7,2.02,2.0,,97.36,91.14,,,Visualizer
moment,33.029,8.09,21.4,1.99,2.1,,97.32,91.22,,,Visualizer
moment,33.208,8.1,22.0,2.03,2.0,,97.36,91.28,,,Visualizer
moment,33.484,8.11,22.4,2.06,2.0,,97.32,91.33,,,Visualizer
moment,33.705,8.06,23.0,2.12,2.0,,97.21,91.44,,,Visualizer
moment,33.977,8.12,23.3,2.1,2.1,,96.93,91.49,,,Visualizer
moment,34.199,7.99,23.9,2.08,2.1,,96.97,91.55,,,Visualizer
moment,34.468,7.98,24.5,2.06,2.1,,96.75,91.65,,,Visualizer
moment,34.741,7.94,24.9,2.14,2.1,,96.61,91.7,,,Visualizer
moment,34.965,8.01,25.6,2.15,2.1,,96.44,91.76,,,Visualizer
moment,35.284,7.94,26.2,2.2,2.1,,96.37,91.82,,,Visualizer
moment,35.461,7.9,26.7,2.24,2.2,,96.26,91.88,,,Visualizer
moment,35.73,7.92,27.1,2.24,2.2,,96.08,91.9,,,Visualizer
moment,35.954,7.83,27.8,2.25,2.2,,95.91,91.93,,,Visualizer
moment,36.238,7.78,28.0,2.28,2.2,,95.98,91.96,,,Visualizer
moment,36.446,7.82,28.6,2.26,2.1,,95.73,92.07,,,Visualizer
moment,36.721,7.78,29.3,2.2,2.2,,95.73,92.08,,,Visualizer
moment,36.99,7.68,29.8,2.23,2.2,,95.52,92.1,,,Visualizer
moment,37.214,7.72,30.5,2.25,2.3,,95.52,92.12,,,Visualizer
moment,37.527,7.7,31.1,2.23,2.2,,95.31,92.11,,,Visualizer
moment,37.707,7.64,31.9,2.27,2.3,,95.17,92.18,,,Visualizer
moment,37.976,7.68,32.1,2.27,2.3,,95.14,92.15,,,Visualizer
moment,38.201,7.6,32.8,2.32,2.3,,95.0,92.21,,,Visualizer
moment,38.472,7.61,33.3,2.31,2.4,,94.79,92.23,,,Visualizer
moment,38.696,7.6,33.5,2.31,2.4,,94.65,92.2,,,Visualizer
moment,38.968,7.54,34.7,2.31,2.4,,94.47,92.27,,,Visualizer
moment,39.237,7.48,35.0,2.25,2.4,,94.44,92.28,,,Visualizer
moment,39.462,7.45,35.6,2.2,2.3,,94.37,92.23,,,Visualizer
moment,39.777,7.45,36.3,2.19,2.3,,94.16,92.17,,,Visualizer
moment,39.961,7.43,37.1,2.23,2.4,,94.06,92.21,,,Visualizer
moment,40.227,7.45,37.5,2.25,2.3,,94.02,92.21,,,Visualizer
moment,40.452,7.4,38.2,2.26,2.3,,93.85,92.21,,,Visualizer
moment,40.724,7.34,38.4,2.28,2.3,,93.78,92.15,,,Visualizer
moment,40.947,7.32,39.1,2.32,2.3,,93.61,92.16,,,Visualizer
moment,41.218,7.39,39.6,2.25,2.3,,93.44,92.18,,,Visualizer
moment,41.487,7.21,40.3,2.28,2.3,,93.23,92.17,,,Visualizer
moment,41.714,7.24,41.0,2.29,2.4,,93.16,92.11,,,Visualizer
moment,42.03,7.28,41.7,2.28,2.3,,92.99,92.11,,,Visualizer
moment,42.254,7.19,42.5,2.3,2.4,,92.89,92.12,,,Visualizer
moment,42.482,7.17,42.7,2.28,2.4,,92.95,92.06,,,Visualizer
moment,42.703,7.12,43.4,2.3,2.4,,92.85,92.05,,,Visualizer
moment,42.981,7.15,43.8,2.28,2.3,,92.78,91.99,,,Visualizer
moment,43.199,7.06,44.5,2.29,2.3,,92.64,91.97,,,Visualizer
moment,43.517,7.07,45.2,2.28,2.3,,92.64,91.99,,,Visualizer
moment,43.742,7.02,45.5,2.3,2.3,,92.71,91.95,,,Visualizer
moment,43.963,7.04,46.1,2.25,2.3,,92.58,91.92,,,Visualizer
moment,44.279,6.96,46.8,2.25,2.3,,92.58,91.88,,,Visualizer
moment,44.459,6.9,47.5,2.27,2.3,,92.54,91.84,,,Visualizer
moment,44.73,6.99,48.0,2.23,2.3,,92.37,91.8,,,Visualizer
moment,44.958,6.87,48.7,2.24,2.3,,92.34,91.78,,,Visualizer
moment,45.225,6.87,49.0,2.25,2.4,,92.27,91.82,,,Visualizer
