information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,54.943,2.58,24.62,2.19,2.13,,201.47,199.71,,,Visualizer
moment,55.212,2.64,24.77,2.17,2.09,,201.54,199.76,,,Visualizer
moment,55.348,2.59,25.4,2.18,2.09,,201.41,199.78,,,Visualizer
moment,55.62,2.53,25.79,2.18,2.14,,201.11,199.77,,,Visualizer
moment,55.798,2.55,26.45,2.18,2.16,,201.29,199.88,,,Visualizer
moment,55.978,2.54,26.77,2.2,2.19,,201.29,199.71,,,Visualizer
moment,56.248,2.52,27.19,2.21,2.2,,201.11,199.74,,,Visualizer
moment,56.472,2.52,27.66,2.17,2.24,,200.86,199.73,,,Visualizer
moment,56.608,2.51,28.03,2.23,2.21,,201.05,199.63,,,Visualizer
moment,56.88,2.5,28.67,2.2,2.27,,200.55,199.77,,,Visualizer
moment,57.057,2.46,29.01,2.18,2.24,,200.68,199.74,,,Visualizer
moment,57.238,2.44,29.4,2.23,2.16,,200.5,199.66,,,Visualizer
moment,57.462,2.47,29.82,2.17,2.17,,200.31,199.75,,,Visualizer
moment,57.687,2.43,30.4,2.17,2.12,,200.25,199.9,,,Visualizer
moment,57.867,2.42,30.78,2.22,2.13,,200.07,199.82,,,Visualizer
moment,58.092,2.43,31.11,2.22,2.07,,200.07,199.82,,,Visualizer
moment,58.317,2.41,31.55,2.19,2.13,,199.89,199.82,,,Visualizer
moment,58.498,2.4,31.93,2.2,2.12,,199.7,199.84,,,Visualizer
moment,58.678,2.4,32.56,2.19,2.13,,199.52,199.65,,,Visualizer
moment,58.902,2.38,32.93,2.19,2.17,,199.46,199.78,,,Visualizer
moment,59.127,2.36,33.32,2.16,2.13,,199.22,199.71,,,Visualizer
moment,59.31,2.36,33.97,2.21,2.23,,198.91,199.69,,,Visualizer
moment,59.532,2.39,34.1,2.17,2.13,,198.73,199.69,,,Visualizer
moment,59.758,2.33,34.53,2.18,2.15,,198.97,199.66,,,Visualizer
moment,59.938,2.35,35.14,2.19,2.24,,198.73,199.75,,,Visualizer
moment,60.162,2.37,35.45,2.17,2.05,,198.55,199.7,,,Visualizer
moment,60.432,2.35,36.02,2.21,2.1,,198.37,199.59,,,Visualizer
moment,60.572,2.33,36.45,2.22,2.1,,198.25,199.48,,,Visualizer
moment,60.837,2.31,36.83,2.19,2.09,,198.18,199.45,,,Visualizer
moment,60.973,2.31,37.41,2.21,2.14,,198.25,199.56,,,Visualizer
moment,61.242,2.29,37.62,2.23,2.16,,198.25,199.44,,,Visualizer
moment,61.423,2.28,38.21,2.2,2.14,,197.94,199.49,,,Visualizer
moment,61.695,2.24,38.6,2.25,2.15,,197.88,199.41,,,Visualizer
moment,61.872,2.24,39.11,2.22,2.08,,197.94,199.36,,,Visualizer
moment,62.052,2.13,39.55,2.19,2.11,,197.76,199.36,,,Visualizer
moment,62.232,2.08,39.98,2.22,2.15,,197.7,199.29,,,Visualizer
moment,62.502,2.08,40.15,2.22,2.12,,197.64,199.33,,,Visualizer
moment,62.638,2.12,40.78,2.18,1.96,,197.52,199.2,,,Visualizer
moment,62.907,2.13,41.0,2.18,2.07,,197.34,199.11,,,Visualizer
moment,63.087,2.1,41.54,2.18,1.96,,197.28,199.09,,,Visualizer
moment,63.312,2.06,42.12,2.19,2.04,,197.1,199.09,,,Visualizer
moment,63.492,2.08,42.32,2.19,2.1,,197.28,199.03,,,Visualizer
moment,63.717,2.12,42.82,2.16,1.99,,197.22,199.12,,,Visualizer
moment,63.942,2.05,42.98,2.17,1.93,,196.85,199.1,,,Visualizer
moment,64.167,2.08,43.69,2.17,1.91,,196.8,198.95,,,Visualizer
moment,64.392,2.05,44.07,2.14,1.91,,196.56,198.9,,,Visualizer
moment,64.527,2.04,44.45,2.14,1.98,,196.62,198.93,,,Visualizer
moment,64.752,2.06,44.81,2.19,2.0,,196.31,198.87,,,Visualizer
moment,64.936,2.08,45.13,2.2,1.96,,196.38,198.89,,,Visualizer
moment,65.158,2.06,45.49,2.2,1.97,,196.26,198.84,,,Visualizer
moment,65.382,2.07,45.87,2.18,1.97,,196.07,198.8,,,Visualizer
