information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.75,3.25,0.0,3.78,-1.0,,89.12,89.7,,,Visualizer
moment,7.997,3.33,0.0,3.13,-1.0,,89.09,89.73,,,Visualizer
moment,8.249,3.28,0.0,2.56,-1.0,,89.16,89.66,,,Visualizer
moment,8.548,3.17,0.0,2.12,-1.0,,88.99,89.65,,,Visualizer
moment,8.747,3.16,0.0,1.77,-1.0,,89.09,89.61,,,Visualizer
moment,8.997,3.18,0.0,1.48,-1.0,,88.93,89.64,,,Visualizer
moment,9.248,3.19,0.0,1.17,-1.0,,88.96,89.59,,,Visualizer
moment,9.498,3.05,0.0,1.02,-1.0,,88.89,89.59,,,Visualizer
moment,9.748,3.1,0.0,0.81,-1.0,,88.93,89.65,,,Visualizer
moment,9.998,3.04,0.0,0.63,-1.0,,88.89,89.63,,,Visualizer
moment,10.247,2.97,0.0,0.61,-1.0,,88.96,89.64,,,Visualizer
moment,10.5,3.06,0.0,0.49,-1.0,,88.93,89.53,,,Visualizer
moment,10.747,2.98,0.0,0.47,-1.0,,88.96,89.51,,,Visualizer
moment,11.005,3.03,0.0,0.4,-1.0,,88.86,89.51,,,Visualizer
moment,11.247,3.03,0.0,0.32,-1.0,,88.86,89.45,,,Visualizer
moment,11.498,2.99,0.0,0.36,-1.0,,88.86,89.54,,,Visualizer
moment,11.752,3.09,0.0,0.29,-1.0,,88.93,89.44,,,Visualizer
moment,11.998,3.0,0.0,0.23,-1.0,,88.86,89.34,,,Visualizer
moment,12.247,2.94,0.0,0.29,-1.0,,88.83,89.45,,,Visualizer
moment,12.5,3.07,0.0,0.24,-1.0,,88.79,89.47,,,Visualizer
moment,12.749,2.99,0.0,0.28,-1.0,,88.76,89.3,,,Visualizer
moment,12.998,3.11,0.0,0.35,-1.0,,88.7,89.37,,,Visualizer
moment,13.248,3.27,0.0,0.28,-1.0,,88.5,89.36,,,Visualizer
moment,13.499,3.1,0.0,0.22,-1.0,,88.53,89.4,,,Visualizer
moment,13.748,2.99,0.0,0.17,-1.0,,88.46,89.45,,,Visualizer
moment,13.998,2.93,0.0,0.22,-1.0,,88.56,89.36,,,Visualizer
moment,14.248,3.03,0.0,0.21,-1.0,,88.4,89.29,,,Visualizer
moment,14.498,3.02,0.0,0.17,-1.0,,88.23,89.33,,,Visualizer
moment,14.747,2.96,0.0,0.25,-1.0,,88.23,89.31,,,Visualizer
moment,14.997,3.06,0.0,0.2,-1.0,,88.1,89.28,,,Visualizer
moment,15.249,2.97,0.0,0.23,-1.0,,88.17,89.3,,,Visualizer
moment,15.498,2.99,0.0,0.24,-1.0,,88.1,89.21,,,Visualizer
moment,15.749,3.01,0.0,0.27,-1.0,,88.17,89.16,,,Visualizer
moment,15.996,3.05,0.0,0.26,-1.0,,88.1,89.16,,,Visualizer
moment,16.268,3.04,0.0,0.2,-1.0,,88.04,89.19,,,Visualizer
moment,16.499,2.92,0.0,0.26,-1.0,,87.97,89.16,,,Visualizer
moment,16.747,3.0,0.0,0.23,-1.0,,87.91,89.14,,,Visualizer
moment,16.999,3.0,0.0,0.29,-1.0,,87.77,89.08,,,Visualizer
moment,17.246,3.06,0.0,0.24,-1.0,,87.77,89.12,,,Visualizer
moment,17.498,2.96,0.0,0.29,-1.0,,87.74,89.07,,,Visualizer
moment,17.796,3.06,0.0,0.48,-1.0,,87.68,89.04,,,Visualizer
moment,17.997,3.51,0.0,0.77,-1.0,,87.28,89.04,,,Visualizer
moment,18.247,4.19,0.0,1.05,-1.0,,86.69,89.09,,,Visualizer
moment,18.497,4.95,0.0,1.22,-1.0,,86.27,89.04,,,Visualizer
moment,18.747,5.65,0.0,1.39,-1.0,,85.98,89.03,,,Visualizer
moment,18.996,6.42,0.0,1.38,-1.0,,85.62,89.05,,,Visualizer
moment,19.248,6.85,0.0,1.41,-1.0,,85.55,88.99,,,Visualizer
moment,19.499,7.31,0.0,1.41,-1.0,,85.46,89.0,,,Visualizer
moment,19.746,7.67,0.0,1.37,-1.0,,85.68,88.94,,,Visualizer
moment,19.997,7.88,0.0,1.36,-1.0,,85.81,88.87,,,Visualizer
moment,20.249,8.1,0.0,1.35,-1.0,,85.95,88.9,,,Visualizer
moment,20.497,8.33,0.0,1.33,-1.0,,86.3,88.84,,,Visualizer
moment,20.749,8.47,0.0,1.32,-1.0,,86.76,88.76,,,Visualizer
moment,20.997,8.49,0.0,1.33,-1.0,,87.02,88.81,,,Visualizer
moment,21.248,8.61,0.0,1.31,-1.0,,87.54,88.69,,,Visualizer
moment,21.5,8.69,0.0,1.32,-1.0,,87.71,88.65,,,Visualizer
moment,21.748,8.74,0.0,1.38,-1.0,,88.27,88.56,,,Visualizer
moment,21.996,8.8,0.0,1.4,-1.0,,88.56,88.52,,,Visualizer
moment,22.299,8.81,0.0,1.41,-1.0,,88.89,88.51,,,Visualizer
moment,22.498,8.85,0.0,1.46,-1.0,,88.96,88.43,,,Visualizer
moment,22.749,8.84,0.0,1.5,-1.0,,89.12,88.41,,,Visualizer
moment,22.998,8.9,0.0,1.54,-1.0,,89.25,88.35,,,Visualizer
moment,23.249,8.86,0.0,1.58,-1.0,,89.12,88.36,,,Visualizer
moment,23.497,8.9,0.0,1.61,-1.0,,89.09,88.35,,,Visualizer
moment,23.748,8.9,0.0,1.64,-1.0,,89.09,88.32,,,Visualizer
moment,23.999,8.87,0.0,1.7,-1.0,,89.19,88.34,,,Visualizer
moment,24.248,8.94,0.0,1.76,-1.0,,89.19,88.41,,,Visualizer
moment,24.499,8.92,0.0,1.81,-1.0,,89.19,88.37,,,Visualizer
moment,24.748,8.91,0.0,1.86,-1.0,,89.49,88.36,,,Visualizer
moment,24.996,8.91,0.0,1.9,-1.0,,89.62,88.39,,,Visualizer
moment,25.248,8.93,0.0,1.9,-1.0,,89.75,88.33,,,Visualizer
moment,25.496,8.85,0.0,1.95,-1.0,,89.82,88.35,,,Visualizer
moment,25.747,8.89,0.0,1.95,-1.0,,90.02,88.39,,,Visualizer
moment,26.099,8.83,0.0,2.0,-1.0,,90.12,88.34,,,Visualizer
moment,26.246,8.85,0.0,2.02,-1.0,,90.35,88.39,,,Visualizer
moment,26.498,8.83,0.0,2.02,-1.0,,90.29,88.42,,,Visualizer
moment,26.747,8.8,0.0,2.06,-1.0,,90.22,88.45,,,Visualizer
moment,26.999,8.81,0.0,2.08,-1.0,,90.09,88.44,,,Visualizer
moment,27.249,8.79,0.0,2.14,-1.0,,89.89,88.47,,,Visualizer
moment,27.499,8.82,0.0,2.14,-1.0,,89.45,88.45,,,Visualizer
moment,27.748,8.77,0.0,2.18,-1.0,,89.02,88.5,,,Visualizer
moment,27.999,8.73,0.0,2.19,-1.0,,88.56,88.54,,,Visualizer
moment,28.247,8.71,0.0,2.22,-1.0,,88.2,88.48,,,Visualizer
moment,28.499,8.74,0.0,2.19,-1.0,,87.97,88.47,,,Visualizer
moment,28.746,8.67,0.0,2.23,-1.0,,87.94,88.53,,,Visualizer
moment,28.998,8.66,0.0,2.23,-1.0,,87.84,88.59,,,Visualizer
moment,29.249,8.6,0.0,2.24,-1.0,,87.87,88.54,,,Visualizer
moment,29.499,8.58,0.0,2.25,-1.0,,87.87,88.53,,,Visualizer
moment,29.748,8.61,0.0,2.25,-1.0,,88.13,88.47,,,Visualizer
moment,29.999,8.57,0.0,2.22,-1.0,,88.1,88.35,,,Visualizer
moment,30.297,8.51,0.0,2.22,-1.0,,88.27,88.33,,,Visualizer
moment,30.498,8.51,0.0,2.22,-1.0,,88.23,88.35,,,Visualizer
moment,30.746,8.47,0.0,2.24,-1.0,,88.33,88.33,,,Visualizer
moment,30.999,8.48,0.0,2.25,-1.0,,88.27,88.24,,,Visualizer
moment,31.247,8.43,0.0,2.26,-1.0,,88.17,88.22,,,Visualizer
moment,31.499,8.39,0.0,2.24,-1.0,,88.17,88.16,,,Visualizer
moment,31.799,8.37,0.0,2.24,-1.0,,88.17,88.18,,,Visualizer
moment,31.997,8.38,0.0,2.25,-1.0,,88.13,88.13,,,Visualizer
moment,32.247,8.35,0.0,2.24,-1.0,,88.23,88.16,,,Visualizer
moment,32.5,8.31,0.0,2.23,-1.0,,88.04,88.12,,,Visualizer
moment,32.746,8.28,0.0,2.23,-1.0,,87.97,88.13,,,Visualizer
moment,32.998,8.22,0.0,2.22,-1.0,,87.91,88.12,,,Visualizer
moment,33.247,8.27,0.0,2.21,-1.0,,88.0,88.06,,,Visualizer
moment,33.496,8.2,0.0,2.22,-1.0,,88.07,88.05,,,Visualizer
moment,33.749,8.15,0.0,2.22,-1.0,,88.07,88.06,,,Visualizer
moment,33.996,8.17,0.0,2.19,-1.0,,88.13,88.03,,,Visualizer
moment,34.248,8.07,0.0,2.22,-1.0,,88.07,88.03,,,Visualizer
moment,34.496,8.1,0.0,2.21,-1.0,,88.13,88.02,,,Visualizer
moment,34.747,8.08,0.0,2.23,-1.0,,88.13,87.97,,,Visualizer
moment,34.998,8.04,0.0,2.23,-1.0,,88.07,87.92,,,Visualizer
moment,35.248,8.03,0.0,2.22,-1.0,,88.07,87.95,,,Visualizer
moment,35.498,8.0,0.0,2.23,-1.0,,88.0,87.96,,,Visualizer
moment,35.748,7.93,0.0,2.19,-1.0,,88.0,87.97,,,Visualizer
moment,35.997,7.9,0.0,2.22,-1.0,,87.91,87.91,,,Visualizer
moment,36.247,7.91,0.0,2.23,-1.0,,88.0,87.92,,,Visualizer
moment,36.496,7.92,0.0,2.2,-1.0,,87.91,87.86,,,Visualizer
moment,36.746,7.83,0.0,2.22,-1.0,,87.94,87.82,,,Visualizer
moment,36.947,7.83,0.0,2.21,-1.0,,88.0,87.82,,,Visualizer
moment,37.249,7.81,0.0,2.23,-1.0,,87.97,87.86,,,Visualizer
moment,37.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
