information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,3.04,-147.7,0.4,2.36,,91.4,92.44,,,Visualizer
moment,10.483,3.01,-147.7,0.43,2.36,,91.3,92.28,,,Visualizer
moment,10.754,3.03,-147.7,0.4,2.36,,91.4,92.31,,,Visualizer
moment,10.978,3.02,-147.7,0.38,2.36,,91.46,92.28,,,Visualizer
moment,11.249,3.0,-147.7,0.4,2.36,,91.2,92.24,,,Visualizer
moment,11.518,3.05,-147.7,0.34,2.36,,91.37,92.24,,,Visualizer
moment,11.789,2.99,-147.7,0.38,2.36,,91.23,92.18,,,Visualizer
moment,12.013,3.0,-147.7,0.38,2.36,,91.2,92.17,,,Visualizer
moment,12.284,3.01,-147.7,0.36,2.36,,91.2,92.17,,,Visualizer
moment,12.554,3.0,-147.7,0.4,2.36,,91.03,92.13,,,Visualizer
moment,12.778,3.02,-147.7,0.36,2.36,,90.87,92.04,,,Visualizer
moment,13.048,3.01,-147.7,0.37,2.36,,90.93,92.12,,,Visualizer
moment,13.229,3.02,-147.7,0.4,2.36,,90.73,92.14,,,Visualizer
moment,13.499,3.07,-147.7,0.33,2.36,,90.66,92.05,,,Visualizer
moment,13.768,2.93,-147.7,0.37,2.36,,90.63,92.03,,,Visualizer
moment,13.994,2.98,-147.7,0.42,2.36,,90.5,92.07,,,Visualizer
moment,14.264,3.03,-147.7,0.4,2.36,,90.43,92.0,,,Visualizer
moment,14.489,2.98,-147.7,0.38,2.36,,90.3,91.97,,,Visualizer
moment,14.758,3.03,-147.7,0.42,2.36,,90.1,91.99,,,Visualizer
moment,14.983,3.01,-147.7,0.43,2.36,,90.04,91.97,,,Visualizer
moment,15.298,3.0,-147.7,0.43,2.36,,90.04,91.97,,,Visualizer
moment,15.523,3.02,-147.7,0.4,2.36,,89.84,91.95,,,Visualizer
moment,15.793,2.97,-147.7,0.43,2.36,,89.77,91.89,,,Visualizer
moment,16.064,2.98,-147.7,0.46,2.36,,89.7,91.83,,,Visualizer
moment,16.288,3.0,-147.7,0.49,2.36,,89.5,91.9,,,Visualizer
moment,16.558,3.02,-147.7,0.5,2.36,,89.34,91.89,,,Visualizer
moment,16.783,3.02,-147.7,0.51,2.36,,89.21,91.85,,,Visualizer
moment,17.053,3.01,-147.7,0.51,2.36,,89.18,91.86,,,Visualizer
moment,17.323,2.97,-147.7,0.53,2.36,,88.98,91.81,,,Visualizer
moment,17.503,2.99,-147.7,0.56,2.36,,89.01,91.8,,,Visualizer
moment,17.773,3.0,-147.7,0.57,2.36,,88.91,91.79,,,Visualizer
moment,18.043,3.01,-147.7,0.58,2.36,,88.61,91.73,,,Visualizer
moment,18.269,3.03,-147.7,0.57,2.36,,88.68,91.69,,,Visualizer
moment,18.493,2.97,-147.7,0.58,2.36,,88.61,91.74,,,Visualizer
moment,18.764,2.98,-147.7,0.62,2.36,,88.48,91.66,,,Visualizer
moment,18.988,2.99,-147.7,0.67,2.36,,88.32,91.72,,,Visualizer
moment,19.349,2.99,-147.7,0.68,2.36,,88.15,91.65,,,Visualizer
moment,19.484,3.03,-147.7,0.67,2.36,,88.12,91.59,,,Visualizer
moment,19.753,3.0,-147.7,0.7,2.36,,88.15,91.62,,,Visualizer
moment,20.023,2.98,-147.7,0.72,2.36,,88.05,91.59,,,Visualizer
moment,20.293,2.96,-147.7,0.78,2.36,,87.99,91.59,,,Visualizer
moment,20.476,2.98,-147.7,0.79,2.36,,88.05,91.57,,,Visualizer
moment,20.744,2.99,-147.7,0.82,2.36,,87.89,91.52,,,Visualizer
moment,21.013,3.0,-147.7,0.83,2.36,,87.99,91.48,,,Visualizer
moment,21.283,2.99,-147.7,0.86,2.36,,88.02,91.47,,,Visualizer
moment,21.554,2.98,-147.7,0.88,2.36,,87.93,91.5,,,Visualizer
moment,21.823,3.05,-147.7,0.88,2.36,,88.05,91.48,,,Visualizer
moment,22.003,3.03,-147.7,0.85,2.36,,88.29,91.39,,,Visualizer
moment,22.319,2.96,-147.7,0.9,2.36,,88.35,91.4,,,Visualizer
moment,22.544,3.03,-147.7,1.0,2.36,,88.42,91.34,,,Visualizer
moment,22.724,3.07,-147.7,0.96,2.36,,88.48,91.29,,,Visualizer
moment,22.996,2.93,-147.7,0.99,2.36,,88.71,91.36,,,Visualizer
moment,23.263,2.91,-147.7,1.04,2.36,,88.91,91.36,,,Visualizer
moment,23.578,2.98,-147.7,1.06,2.36,,89.18,91.27,,,Visualizer
moment,23.893,3.01,-147.7,1.06,2.36,,89.54,91.26,,,Visualizer
moment,23.983,2.92,-147.7,1.13,2.36,,89.73,91.27,,,Visualizer
moment,24.253,3.02,-147.7,1.16,2.36,,90.2,91.29,,,Visualizer
moment,24.524,3.03,-147.7,1.13,2.36,,90.5,91.3,,,Visualizer
moment,24.793,2.96,-147.7,1.17,2.36,,90.9,91.23,,,Visualizer
moment,25.018,3.02,-147.7,1.16,2.36,,91.3,91.18,,,Visualizer
moment,25.288,3.05,-147.7,1.18,2.36,,91.63,91.12,,,Visualizer
moment,25.558,3.02,-147.7,1.17,2.36,,91.97,91.13,,,Visualizer
moment,25.828,2.92,-147.7,1.23,2.36,,92.47,91.1,,,Visualizer
moment,26.099,2.94,-147.7,1.31,2.36,,92.84,91.03,,,Visualizer
moment,26.233,2.95,-147.7,1.39,2.36,,93.21,91.05,,,Visualizer
moment,26.503,3.03,-147.7,1.36,2.36,,93.79,91.02,,,Visualizer
moment,26.773,2.97,-147.7,1.39,2.36,,94.2,91.11,,,Visualizer
moment,27.045,2.95,-147.7,1.43,2.36,,94.58,91.11,,,Visualizer
moment,27.268,3.04,-147.7,1.44,2.36,,94.95,91.11,,,Visualizer
moment,27.538,3.01,-147.7,1.46,2.36,,95.33,91.1,,,Visualizer
moment,27.763,2.99,-147.7,1.48,2.36,,95.68,91.08,,,Visualizer
moment,28.078,2.97,-147.7,1.49,2.36,,95.92,91.13,,,Visualizer
moment,28.348,2.96,-147.7,1.51,2.36,,96.23,91.17,,,Visualizer
moment,28.484,2.99,-147.7,1.5,2.36,,96.33,91.22,,,Visualizer
moment,28.756,3.01,-147.7,1.54,2.36,,96.71,91.26,,,Visualizer
moment,28.978,2.99,-147.7,1.57,2.36,,96.79,91.22,,,Visualizer
moment,29.293,2.97,-147.7,1.66,2.36,,97.07,91.29,,,Visualizer
moment,29.473,2.98,-147.7,1.69,2.36,,97.1,91.35,,,Visualizer
moment,29.789,3.01,-147.7,1.7,2.36,,97.27,91.38,,,Visualizer
moment,30.013,3.0,-147.7,1.7,2.36,,97.34,91.43,,,Visualizer
moment,30.283,2.99,-147.7,1.76,2.36,,97.52,91.5,,,Visualizer
moment,30.553,2.98,-147.7,1.77,2.36,,97.62,91.56,,,Visualizer
moment,30.823,2.98,-147.7,1.83,2.36,,97.73,91.64,,,Visualizer
moment,31.048,2.98,-147.7,1.81,2.36,,97.77,91.64,,,Visualizer
moment,31.228,2.95,-147.7,1.89,2.36,,97.77,91.76,,,Visualizer
moment,31.498,2.98,-147.7,1.94,2.36,,97.94,91.81,,,Visualizer
moment,31.724,2.99,-147.7,1.96,2.36,,98.01,91.86,,,Visualizer
moment,31.993,2.99,-147.7,1.99,2.36,,98.05,91.96,,,Visualizer
moment,32.263,2.96,-147.7,1.99,2.36,,98.08,92.01,,,Visualizer
moment,32.534,3.0,-147.7,2.03,2.36,,97.87,92.02,,,Visualizer
moment,32.758,2.99,-147.7,2.07,2.36,,97.94,92.1,,,Visualizer
moment,32.983,2.97,-147.7,2.12,2.36,,97.84,92.27,,,Visualizer
moment,33.253,3.0,-147.7,2.13,2.36,,97.62,92.3,,,Visualizer
moment,33.523,3.01,-147.7,2.09,2.36,,97.62,92.41,,,Visualizer
moment,33.748,2.97,-147.7,2.17,2.36,,97.41,92.51,,,Visualizer
moment,34.018,2.99,-147.7,2.2,2.36,,97.27,92.51,,,Visualizer
moment,34.289,2.99,-147.7,2.23,2.36,,97.1,92.56,,,Visualizer
moment,34.513,2.99,-147.7,2.26,2.36,,96.93,92.55,,,Visualizer
moment,34.828,3.0,-147.7,2.28,2.36,,96.64,92.64,,,Visualizer
moment,35.009,2.99,-147.7,2.29,2.36,,96.44,92.65,,,Visualizer
moment,35.278,2.99,-147.7,2.31,2.36,,96.37,92.73,,,Visualizer
moment,35.549,2.97,-147.7,2.28,2.36,,96.06,92.81,,,Visualizer
moment,35.728,3.02,-147.7,2.28,2.36,,95.95,92.85,,,Visualizer
moment,35.998,3.0,-147.7,2.3,2.36,,95.82,92.84,,,Visualizer
moment,36.223,2.98,-147.7,2.29,2.36,,95.64,92.83,,,Visualizer
moment,36.493,3.02,-147.7,2.33,2.36,,95.5,92.83,,,Visualizer
moment,36.763,2.97,-147.7,2.34,2.36,,95.23,92.82,,,Visualizer
moment,37.078,2.96,-147.7,2.39,2.36,,95.2,92.78,,,Visualizer
moment,37.349,3.01,-147.7,2.43,2.36,,94.95,92.8,,,Visualizer
moment,37.573,3.01,-147.7,2.49,2.36,,94.78,92.83,,,Visualizer
moment,37.843,3.01,-147.7,2.51,2.36,,94.51,92.83,,,Visualizer
moment,37.978,3.0,-147.7,2.47,2.36,,94.27,92.81,,,Visualizer
moment,38.294,2.99,-147.7,2.54,2.36,,94.17,92.8,,,Visualizer
moment,38.518,3.0,-147.7,2.57,2.36,,94.07,92.86,,,Visualizer
moment,38.833,3.01,-147.7,2.56,2.36,,93.73,92.75,,,Visualizer
moment,38.969,3.0,-147.7,2.59,2.36,,93.62,92.71,,,Visualizer
moment,39.283,2.99,-147.7,2.62,2.36,,93.52,92.78,,,Visualizer
moment,39.553,3.0,-147.7,2.65,2.36,,93.29,92.72,,,Visualizer
moment,39.778,3.02,-147.7,2.62,2.36,,93.29,92.68,,,Visualizer
moment,40.049,3.01,-147.7,2.63,2.36,,93.29,92.72,,,Visualizer
moment,40.318,3.02,-147.7,2.63,2.36,,93.25,92.68,,,Visualizer
moment,40.588,2.99,-147.7,2.65,2.36,,93.11,92.64,,,Visualizer
moment,40.813,3.0,-147.7,2.69,2.36,,93.15,92.6,,,Visualizer
moment,41.086,3.0,-147.7,2.72,2.36,,93.05,92.54,,,Visualizer
moment,41.218,3.0,-147.7,2.71,2.36,,92.95,92.53,,,Visualizer
moment,41.578,3.0,-147.7,2.74,2.36,,92.98,92.49,,,Visualizer
moment,41.758,3.0,-147.7,2.76,2.36,,92.74,92.42,,,Visualizer
moment,41.983,2.99,-147.7,2.77,2.36,,92.81,92.39,,,Visualizer
moment,42.253,3.02,-147.7,2.76,2.36,,92.61,92.4,,,Visualizer
moment,42.568,2.99,-147.7,2.79,2.36,,92.64,92.34,,,Visualizer
moment,42.748,3.01,-147.7,2.81,2.36,,92.51,92.33,,,Visualizer
moment,43.018,3.0,-147.7,2.84,2.36,,92.37,92.32,,,Visualizer
moment,43.243,3.03,-147.7,2.82,2.36,,92.37,92.27,,,Visualizer
moment,43.558,3.02,-147.7,2.83,2.36,,92.24,92.3,,,Visualizer
moment,43.828,3.0,-147.7,2.84,2.36,,92.2,92.22,,,Visualizer
moment,44.098,2.99,-147.7,2.88,2.36,,92.24,92.15,,,Visualizer
moment,44.233,3.02,-147.7,2.88,2.36,,92.07,92.15,,,Visualizer
moment,44.503,2.99,-147.7,2.9,2.36,,91.97,92.11,,,Visualizer
moment,44.818,3.0,-147.7,2.92,2.36,,91.93,92.11,,,Visualizer
moment,45.088,3.01,-147.7,2.84,2.36,,91.8,92.0,,,Visualizer
moment,45.223,3.02,-147.7,2.78,2.36,,91.84,91.93,,,Visualizer
moment,45.493,2.99,-147.7,2.81,2.36,,91.8,91.99,,,Visualizer
moment,45.763,2.99,-147.7,2.84,2.36,,91.73,91.94,,,Visualizer
moment,45.988,3.0,-147.7,2.9,2.36,,91.57,91.9,,,Visualizer
moment,46.258,3.02,-147.7,2.9,2.36,,91.37,91.83,,,Visualizer
moment,46.483,3.04,-147.7,2.89,2.36,,91.3,91.85,,,Visualizer
moment,46.753,3.02,-147.7,2.86,2.36,,90.96,91.81,,,Visualizer
moment,47.024,3.0,-147.7,2.89,2.36,,91.16,91.73,,,Visualizer
