information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.026,5.31,4.1,6.67,3.61,,84.91,84.65,,,Visualizer
moment,6.251,5.03,4.6,5.76,4.17,,84.85,84.67,,,Visualizer
moment,6.475,4.07,6.3,4.74,4.35,,84.82,84.69,,,Visualizer
moment,6.676,3.12,6.8,3.97,4.63,,84.78,84.66,,,Visualizer
moment,6.885,2.5,7.6,3.11,4.08,,84.69,84.63,,,Visualizer
moment,7.106,1.92,8.0,2.76,3.98,,84.78,84.63,,,Visualizer
moment,7.331,1.95,8.4,2.77,3.52,,84.55,84.57,,,Visualizer
moment,7.51,2.18,9.0,3.0,2.5,,84.17,84.6,,,Visualizer
moment,7.694,2.44,9.2,3.19,2.22,,83.71,84.52,,,Visualizer
moment,7.922,2.73,9.2,3.36,2.22,,83.11,84.46,,,Visualizer
moment,8.14,2.98,10.4,3.47,2.22,,82.36,84.49,,,Visualizer
moment,8.325,3.1,10.8,3.58,2.32,,81.69,84.51,,,Visualizer
moment,8.545,3.21,11.7,3.72,2.59,,80.98,84.47,,,Visualizer
moment,8.776,3.28,12.8,3.8,3.34,,80.38,84.45,,,Visualizer
moment,8.952,3.25,13.2,3.85,3.34,,79.96,84.39,,,Visualizer
moment,9.18,3.17,14.3,3.96,3.61,,79.54,84.2,,,Visualizer
moment,9.398,3.11,15.0,3.99,3.89,,79.16,84.06,,,Visualizer
moment,9.591,2.96,16.2,3.92,3.89,,78.68,83.81,,,Visualizer
moment,9.804,2.75,16.9,3.89,4.26,,78.14,83.66,,,Visualizer
moment,10.028,2.63,17.5,3.89,3.98,,77.69,83.53,,,Visualizer
moment,10.254,2.64,18.4,3.89,4.08,,76.92,83.37,,,Visualizer
moment,10.479,2.62,19.1,3.9,3.8,,76.41,83.22,,,Visualizer
moment,10.62,2.63,20.3,3.94,3.8,,76.03,83.0,,,Visualizer
moment,10.851,2.6,20.7,3.91,3.52,,75.58,82.86,,,Visualizer
moment,11.064,2.55,21.2,3.87,3.8,,75.26,82.66,,,Visualizer
moment,11.244,2.56,22.3,3.85,3.61,,75.07,82.5,,,Visualizer
moment,11.514,2.59,23.0,3.84,3.61,,74.78,82.31,,,Visualizer
moment,11.648,2.62,23.9,3.92,3.61,,74.65,82.13,,,Visualizer
moment,11.874,2.63,24.6,3.95,3.61,,74.52,81.98,,,Visualizer
moment,12.12,2.65,25.0,3.92,3.52,,74.27,81.8,,,Visualizer
moment,12.279,2.56,26.2,3.87,3.61,,74.23,81.6,,,Visualizer
moment,12.504,2.49,26.5,3.92,3.43,,74.2,81.45,,,Visualizer
moment,12.778,2.53,27.3,3.9,3.61,,74.04,81.28,,,Visualizer
moment,12.908,2.52,28.2,3.95,3.61,,73.95,81.14,,,Visualizer
moment,13.186,2.55,28.8,3.87,3.52,,73.79,81.06,,,Visualizer
moment,13.314,2.53,30.1,3.87,3.61,,73.66,80.89,,,Visualizer
moment,13.539,2.53,30.5,3.91,3.71,,73.56,80.7,,,Visualizer
moment,13.764,2.56,30.8,3.96,3.52,,73.43,80.56,,,Visualizer
moment,13.944,2.59,32.0,3.89,3.52,,73.27,80.43,,,Visualizer
moment,14.169,2.5,32.7,3.92,3.61,,73.18,80.31,,,Visualizer
moment,14.395,2.51,32.7,3.96,3.61,,73.08,80.2,,,Visualizer
moment,14.578,2.53,34.2,3.86,3.43,,72.95,80.03,,,Visualizer
moment,14.799,2.45,34.7,3.85,3.61,,72.76,79.83,,,Visualizer
moment,14.994,2.47,35.7,3.91,3.43,,72.7,79.79,,,Visualizer
moment,15.214,2.55,36.2,3.94,3.61,,72.57,79.7,,,Visualizer
moment,15.437,2.57,36.9,3.92,3.43,,72.47,79.58,,,Visualizer
moment,15.624,2.52,37.7,3.86,3.52,,72.44,79.46,,,Visualizer
moment,15.88,2.53,38.3,3.87,3.34,,72.28,79.39,,,Visualizer
moment,16.062,2.59,39.5,3.82,3.52,,72.15,79.26,,,Visualizer
moment,16.24,2.6,39.8,3.82,3.34,,72.12,79.1,,,Visualizer
moment,16.484,2.64,40.2,3.9,3.43,,71.92,78.99,,,Visualizer
moment,16.689,2.71,41.4,3.93,3.43,,71.89,78.85,,,Visualizer
