information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.143,5.99,17.1,2.26,2.6,,82.32,82.62,,,Visualizer
moment,17.323,5.97,17.4,2.32,2.69,,82.29,82.59,,,Visualizer
moment,17.593,5.99,18.0,2.34,2.69,,82.29,82.59,,,Visualizer
moment,17.773,5.99,18.8,2.35,2.69,,82.16,82.56,,,Visualizer
moment,17.953,5.94,19.4,2.41,2.79,,82.1,82.57,,,Visualizer
moment,18.178,5.99,19.8,2.45,2.88,,82.03,82.63,,,Visualizer
moment,18.403,5.97,20.7,2.48,2.88,,81.87,82.6,,,Visualizer
moment,18.583,5.91,21.3,2.47,2.88,,81.93,82.61,,,Visualizer
moment,18.898,5.95,21.7,2.49,2.98,,81.87,82.56,,,Visualizer
moment,18.988,5.93,22.9,2.51,2.98,,82.0,82.61,,,Visualizer
moment,19.213,5.92,22.9,2.53,2.98,,81.87,82.59,,,Visualizer
moment,19.438,5.92,23.6,2.57,3.08,,81.9,82.57,,,Visualizer
moment,19.708,5.9,24.3,2.62,3.17,,81.81,82.53,,,Visualizer
moment,19.843,5.89,25.2,2.65,3.08,,81.87,82.47,,,Visualizer
moment,20.023,5.91,25.6,2.66,3.17,,81.81,82.46,,,Visualizer
moment,20.293,5.86,26.3,2.72,3.27,,81.71,82.5,,,Visualizer
moment,20.518,5.88,27.3,2.72,3.27,,81.77,82.49,,,Visualizer
moment,20.653,5.86,28.0,2.77,3.27,,81.81,82.43,,,Visualizer
moment,20.968,5.82,28.4,2.76,3.36,,81.87,82.45,,,Visualizer
moment,21.148,5.82,29.4,2.78,3.27,,81.84,82.45,,,Visualizer
moment,21.283,5.82,30.1,2.82,3.36,,81.71,82.46,,,Visualizer
moment,21.508,5.79,30.5,2.85,3.36,,81.84,82.42,,,Visualizer
moment,21.688,5.81,31.2,2.89,3.36,,81.71,82.35,,,Visualizer
moment,21.959,5.79,31.9,2.87,3.36,,81.74,82.27,,,Visualizer
moment,22.138,5.79,33.0,2.89,3.46,,81.77,82.28,,,Visualizer
moment,22.318,5.76,33.4,2.94,3.56,,81.74,82.29,,,Visualizer
moment,22.588,5.76,34.1,3.0,3.46,,81.74,82.31,,,Visualizer
moment,22.768,5.78,34.9,3.01,3.56,,81.61,82.31,,,Visualizer
