information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.532,2.99,9.25,1.25,1.17,,87.64,89.63,,,Visualizer
moment,14.758,2.99,9.52,1.28,1.13,,87.78,89.56,,,Visualizer
moment,15.028,3.03,9.81,1.25,1.19,,87.88,89.55,,,Visualizer
moment,15.298,3.02,10.07,1.28,1.13,,87.91,89.56,,,Visualizer
moment,15.522,3.03,10.53,1.4,1.54,,87.97,89.51,,,Visualizer
moment,15.747,3.28,10.7,1.78,1.15,,88.23,89.5,,,Visualizer
moment,16.017,3.83,11.15,2.25,1.3,,88.46,89.47,,,Visualizer
moment,16.287,4.5,11.72,2.69,1.6,,88.76,89.48,,,Visualizer
moment,16.512,5.15,12.22,2.98,1.64,,89.25,89.42,,,Visualizer
moment,16.782,5.72,12.87,3.34,2.13,,89.74,89.36,,,Visualizer
moment,17.007,6.27,13.94,3.58,2.71,,90.2,89.39,,,Visualizer
moment,17.277,6.68,14.78,3.79,3.14,,90.73,89.4,,,Visualizer
moment,17.503,7.03,15.57,3.97,3.51,,91.06,89.38,,,Visualizer
moment,17.773,7.25,16.62,4.04,3.64,,91.43,89.43,,,Visualizer
moment,17.997,7.39,17.65,4.14,3.77,,91.53,89.52,,,Visualizer
moment,18.267,7.46,18.83,4.16,3.93,,91.33,89.54,,,Visualizer
moment,18.537,7.45,19.88,4.21,4.19,,91.46,89.6,,,Visualizer
moment,18.762,7.44,21.14,4.28,4.39,,91.26,89.74,,,Visualizer
moment,19.032,7.48,21.85,4.29,4.08,,91.03,89.7,,,Visualizer
moment,19.303,7.5,22.68,4.33,4.02,,90.93,89.78,,,Visualizer
moment,19.527,7.5,24.04,4.25,4.04,,90.66,89.78,,,Visualizer
moment,19.753,7.19,24.91,4.02,4.32,,90.54,89.78,,,Visualizer
moment,20.022,6.49,26.06,3.72,4.09,,90.43,89.8,,,Visualizer
moment,20.293,5.82,26.85,3.43,4.05,,90.27,89.79,,,Visualizer
moment,20.517,5.31,27.44,3.16,3.68,,90.17,89.77,,,Visualizer
moment,20.787,4.91,28.39,2.92,3.38,,90.14,89.8,,,Visualizer
moment,21.013,4.63,29.2,2.74,3.05,,90.14,89.71,,,Visualizer
moment,21.328,4.44,29.43,2.59,2.84,,90.23,89.71,,,Visualizer
moment,21.508,4.28,30.42,2.49,2.54,,90.11,89.65,,,Visualizer
moment,21.777,4.16,30.67,2.41,2.47,,90.14,89.67,,,Visualizer
moment,22.003,4.05,31.34,2.34,2.37,,90.14,89.66,,,Visualizer
moment,22.273,4.0,31.77,2.25,2.27,,90.17,89.61,,,Visualizer
moment,22.542,3.99,32.24,2.23,2.24,,90.23,89.6,,,Visualizer
moment,22.77,3.98,33.19,2.22,2.27,,89.97,89.48,,,Visualizer
moment,23.038,3.95,33.58,2.2,2.18,,90.0,89.45,,,Visualizer
moment,23.307,3.88,34.12,2.2,2.28,,89.97,89.56,,,Visualizer
moment,23.532,3.89,34.68,2.18,2.14,,89.91,89.59,,,Visualizer
moment,23.757,3.83,35.22,2.21,2.29,,89.81,89.53,,,Visualizer
moment,24.027,3.83,35.57,2.2,2.08,,89.77,89.49,,,Visualizer
moment,24.297,3.8,36.36,2.19,2.18,,89.61,89.46,,,Visualizer
moment,24.522,3.75,36.79,2.18,2.19,,89.51,89.48,,,Visualizer
moment,24.792,3.74,37.17,2.18,2.2,,89.54,89.41,,,Visualizer
moment,25.016,3.69,37.9,2.17,2.26,,89.45,89.43,,,Visualizer
moment,25.287,3.68,38.4,2.18,2.12,,89.45,89.37,,,Visualizer
moment,25.512,3.67,38.96,2.2,2.11,,89.28,89.32,,,Visualizer
moment,25.782,3.64,39.44,2.14,2.21,,89.28,89.3,,,Visualizer
