information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.733,0.76,0.0,7.08,0.0,,93.54,100.99,,,Visualizer
moment,3.959,0.86,0.0,7.1,0.0,,93.38,100.58,,,Visualizer
moment,4.226,0.96,0.0,7.13,0.0,,93.48,100.34,,,Visualizer
moment,4.499,1.01,0.0,7.16,0.0,,93.34,100.14,,,Visualizer
moment,4.724,1.06,0.0,7.17,0.0,,93.14,99.93,,,Visualizer
moment,4.995,1.14,0.0,7.27,0.0,,93.0,99.69,,,Visualizer
moment,5.219,1.21,0.0,7.29,0.0,,92.63,99.48,,,Visualizer
moment,5.49,1.31,0.0,7.36,0.0,,92.43,99.4,,,Visualizer
moment,5.715,1.43,0.0,7.48,0.0,,92.06,99.25,,,Visualizer
moment,5.985,1.55,0.0,7.52,0.0,,92.03,99.01,,,Visualizer
moment,6.211,1.72,0.0,7.54,0.0,,91.73,98.85,,,Visualizer
moment,6.479,1.87,0.0,7.53,0.0,,91.46,98.64,,,Visualizer
moment,6.703,1.96,0.0,7.3,0.0,,91.3,98.45,,,Visualizer
moment,6.975,2.1,0.0,6.79,0.0,,91.7,98.19,,,Visualizer
moment,7.244,2.17,0.0,5.86,0.0,,92.37,98.07,,,Visualizer
moment,7.467,2.09,0.0,4.75,0.0,,93.24,97.87,,,Visualizer
moment,7.738,2.0,0.0,3.72,0.0,,93.81,97.68,,,Visualizer
moment,7.963,1.93,0.0,2.9,0.0,,94.32,97.66,,,Visualizer
moment,8.241,1.9,0.0,2.25,0.0,,94.7,97.6,,,Visualizer
moment,8.459,1.85,0.0,1.75,0.0,,94.9,97.6,,,Visualizer
moment,8.731,1.82,0.0,1.36,0.0,,95.04,97.66,,,Visualizer
moment,8.954,1.79,0.0,1.06,0.0,,95.31,97.64,,,Visualizer
moment,9.226,1.77,0.0,0.83,0.0,,95.59,97.54,,,Visualizer
moment,9.494,1.75,0.0,0.64,0.0,,95.59,97.58,,,Visualizer
moment,9.719,1.73,0.0,0.5,0.0,,95.62,97.61,,,Visualizer
moment,9.987,1.71,0.0,0.39,0.0,,95.79,97.61,,,Visualizer
moment,10.215,1.7,0.0,0.3,0.0,,95.72,97.67,,,Visualizer
moment,10.483,1.69,0.0,0.23,0.0,,95.96,97.71,,,Visualizer
moment,10.708,1.68,0.0,0.18,0.0,,95.82,97.7,,,Visualizer
moment,10.979,1.67,0.0,0.14,0.0,,96.0,97.76,,,Visualizer
moment,11.248,1.66,0.0,0.11,0.0,,96.0,97.74,,,Visualizer
moment,11.519,1.64,0.0,0.09,0.0,,96.03,97.8,,,Visualizer
moment,11.743,1.64,0.0,0.07,0.0,,96.0,97.72,,,Visualizer
moment,11.969,1.63,0.0,0.05,0.0,,96.2,97.8,,,Visualizer
moment,12.238,1.62,0.0,0.04,0.0,,96.2,97.87,,,Visualizer
moment,12.465,1.61,0.0,0.03,0.0,,96.24,97.85,,,Visualizer
moment,12.78,1.6,0.0,0.02,0.0,,96.07,97.91,,,Visualizer
moment,12.959,1.6,0.0,0.02,0.0,,96.2,97.9,,,Visualizer
moment,13.228,1.59,0.0,0.01,0.0,,96.41,97.94,,,Visualizer
moment,13.497,1.58,0.0,0.01,0.0,,96.38,97.88,,,Visualizer
moment,13.724,1.58,0.0,0.01,0.0,,96.31,97.94,,,Visualizer
moment,13.993,1.57,0.0,0.01,0.0,,96.34,98.05,,,Visualizer
moment,14.219,1.56,0.0,0.01,0.0,,96.41,98.06,,,Visualizer
moment,14.493,1.56,0.0,0.0,0.0,,96.55,98.04,,,Visualizer
moment,14.714,1.55,0.0,0.0,0.0,,96.52,98.07,,,Visualizer
moment,14.983,1.54,0.0,0.0,0.0,,96.59,98.2,,,Visualizer
moment,15.208,1.54,0.0,0.0,0.0,,96.59,98.12,,,Visualizer
moment,15.479,1.53,0.0,0.0,0.0,,96.59,98.09,,,Visualizer
moment,15.749,1.53,0.0,0.0,0.0,,96.65,98.23,,,Visualizer
moment,15.974,1.52,0.0,0.0,0.0,,96.76,98.28,,,Visualizer
moment,16.242,1.52,0.0,0.0,0.0,,96.79,98.17,,,Visualizer
moment,16.471,1.52,0.0,0.0,0.0,,96.89,98.27,,,Visualizer
moment,16.738,1.51,0.0,0.0,0.0,,96.96,98.34,,,Visualizer
moment,16.964,1.51,0.0,0.0,0.0,,97.04,98.27,,,Visualizer
moment,17.237,1.51,0.0,0.0,0.0,,97.14,98.5,,,Visualizer
moment,17.505,1.54,0.0,0.0,0.0,,97.21,98.45,,,Visualizer
moment,17.729,1.56,0.0,0.0,0.0,,96.96,98.43,,,Visualizer
moment,18.0,1.59,0.0,0.0,0.0,,96.83,98.51,,,Visualizer
moment,18.227,1.63,0.0,0.0,0.0,,96.72,98.63,,,Visualizer
moment,18.493,1.66,0.0,0.0,0.0,,96.79,98.7,,,Visualizer
moment,18.719,1.71,0.0,0.0,0.0,,96.72,98.7,,,Visualizer
moment,18.988,1.78,0.0,0.0,0.0,,96.79,98.7,,,Visualizer
moment,19.217,1.85,0.0,0.0,0.0,,96.83,98.77,,,Visualizer
moment,19.484,1.94,0.0,0.0,0.0,,97.04,98.89,,,Visualizer
moment,19.76,2.0,0.0,0.0,0.0,,97.17,99.01,,,Visualizer
moment,19.98,2.03,0.0,0.0,0.0,,97.42,99.11,,,Visualizer
moment,20.249,2.06,0.0,0.0,0.0,,97.62,99.15,,,Visualizer
moment,20.475,2.07,0.0,0.0,0.0,,97.66,99.23,,,Visualizer
moment,20.744,2.09,0.0,0.0,0.0,,97.98,99.3,,,Visualizer
moment,20.973,2.17,0.0,0.0,0.0,,98.32,99.34,,,Visualizer
moment,21.24,2.24,0.0,0.0,0.0,,98.82,99.44,,,Visualizer
moment,21.466,2.24,0.0,0.0,0.0,,99.21,99.51,,,Visualizer
moment,21.734,2.23,0.0,0.0,0.0,,99.35,99.61,,,Visualizer
moment,22.003,2.24,0.0,0.0,0.0,,99.77,99.64,,,Visualizer
moment,22.23,2.24,0.0,0.0,0.0,,99.85,99.64,,,Visualizer
moment,22.504,2.22,0.0,0.0,0.0,,100.02,99.73,,,Visualizer
moment,22.724,2.19,0.0,0.0,0.0,,100.09,99.77,,,Visualizer
moment,23.041,2.17,0.0,0.0,0.0,,100.31,99.84,,,Visualizer
moment,23.218,2.17,0.0,0.0,0.0,,100.34,99.74,,,Visualizer
moment,23.488,2.16,0.0,0.0,0.0,,100.42,99.76,,,Visualizer
moment,23.714,2.2,0.0,0.0,0.0,,100.6,99.91,,,Visualizer
moment,23.99,2.2,0.0,0.0,0.0,,100.63,99.91,,,Visualizer
moment,24.299,2.2,0.0,0.0,0.0,,100.74,100.06,,,Visualizer
moment,24.478,2.2,0.0,0.0,0.0,,100.88,100.1,,,Visualizer
moment,24.749,2.18,0.0,0.0,0.0,,100.92,100.08,,,Visualizer
moment,24.972,2.15,0.0,0.0,0.0,,100.96,100.15,,,Visualizer
moment,25.246,2.13,0.0,0.0,0.0,,101.1,100.1,,,Visualizer
moment,25.469,2.13,0.0,0.0,0.0,,101.17,100.2,,,Visualizer
moment,25.738,2.11,0.0,0.0,0.0,,101.1,100.2,,,Visualizer
moment,25.964,2.1,0.0,0.0,0.0,,101.17,100.1,,,Visualizer
moment,26.233,2.09,0.0,0.0,0.0,,101.28,100.26,,,Visualizer
moment,26.506,2.08,0.0,0.19,0.0,,101.28,100.36,,,Visualizer
moment,26.727,2.14,0.0,1.19,0.0,,101.28,100.41,,,Visualizer
moment,26.999,2.39,0.0,2.16,0.0,,101.39,100.39,,,Visualizer
moment,27.224,2.76,0.0,2.94,0.0,,101.68,100.41,,,Visualizer
moment,27.493,2.78,0.0,3.77,0.0,,101.97,100.55,,,Visualizer
moment,27.722,2.74,0.0,4.54,0.0,,102.19,100.73,,,Visualizer
moment,27.988,3.1,0.0,5.17,0.0,,102.04,100.67,,,Visualizer
moment,28.26,3.5,0.0,5.6,0.0,,99.0,100.84,,,Visualizer
moment,28.484,3.86,0.0,5.84,0.0,,94.63,101.1,,,Visualizer
moment,28.755,4.65,0.0,5.91,0.0,,92.03,101.42,,,Visualizer
moment,28.978,5.54,0.0,6.13,0.0,,92.06,101.7,,,Visualizer
moment,29.249,5.83,0.71,6.5,0.72,,94.15,101.78,,,Visualizer
moment,29.475,5.98,1.82,6.54,1.85,,97.11,101.63,,,Visualizer
moment,29.743,5.86,2.88,6.36,2.93,,98.93,101.15,,,Visualizer
moment,29.97,5.59,4.85,6.25,4.94,,99.63,100.9,,,Visualizer
moment,30.239,5.48,5.74,6.2,5.12,,99.31,100.9,,,Visualizer
moment,30.508,5.43,7.41,6.25,5.11,,97.98,100.96,,,Visualizer
moment,30.735,5.39,8.72,6.33,5.36,,96.41,101.04,,,Visualizer
moment,31.005,5.39,9.96,6.47,5.71,,95.04,101.16,,,Visualizer
moment,31.23,5.4,12.75,6.61,6.6,,94.12,101.32,,,Visualizer
moment,31.498,5.39,14.2,6.66,6.91,,93.61,101.21,,,Visualizer
moment,31.725,5.36,15.55,6.69,6.95,,93.31,101.04,,,Visualizer
moment,31.993,5.3,17.03,6.76,7.2,,93.17,100.9,,,Visualizer
moment,32.219,5.31,19.12,6.74,7.24,,92.87,100.56,,,Visualizer
moment,32.489,5.27,20.47,6.79,7.13,,92.6,100.3,,,Visualizer
moment,32.76,5.22,23.15,6.84,6.96,,92.27,100.06,,,Visualizer
moment,32.984,5.25,24.61,6.88,7.1,,92.03,99.71,,,Visualizer
moment,33.253,5.23,26.71,6.95,7.02,,91.8,99.45,,,Visualizer
