information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,1.57,3.23,2.74,2.08,,88.56,87.39,,,Visualizer
moment,8.997,1.53,3.96,2.62,2.32,,88.72,87.47,,,Visualizer
moment,9.268,1.56,4.24,2.44,1.87,,88.69,87.37,,,Visualizer
moment,9.49,1.57,4.75,2.3,1.85,,88.62,87.46,,,Visualizer
moment,9.763,1.53,5.08,2.21,1.88,,88.59,87.53,,,Visualizer
moment,9.986,1.51,5.64,2.17,1.71,,88.52,87.51,,,Visualizer
moment,10.257,1.54,5.81,2.11,1.6,,88.49,87.57,,,Visualizer
moment,10.481,1.56,6.34,2.03,1.62,,88.52,87.52,,,Visualizer
moment,10.753,1.58,6.6,1.99,1.55,,88.43,87.53,,,Visualizer
moment,11.023,1.64,7.11,1.88,1.5,,88.39,87.47,,,Visualizer
moment,11.25,1.62,7.36,1.92,1.58,,88.33,87.48,,,Visualizer
moment,11.518,1.75,7.73,1.92,1.41,,88.23,87.51,,,Visualizer
moment,11.742,1.81,8.12,1.95,1.52,,88.16,87.47,,,Visualizer
moment,12.013,1.89,8.41,2.08,1.32,,88.13,87.43,,,Visualizer
moment,12.237,2.05,8.82,2.15,1.36,,88.0,87.45,,,Visualizer
moment,12.508,2.17,9.15,2.26,1.45,,88.13,87.43,,,Visualizer
moment,12.73,2.35,9.45,2.44,1.52,,88.43,87.38,,,Visualizer
moment,13.003,2.47,9.78,2.6,1.54,,88.49,87.4,,,Visualizer
moment,13.277,2.67,10.59,2.79,1.8,,88.89,87.36,,,Visualizer
moment,13.548,2.79,11.26,3.01,2.0,,89.12,87.36,,,Visualizer
moment,13.766,2.98,11.71,3.26,2.14,,89.32,87.4,,,Visualizer
moment,13.993,3.17,12.29,3.53,2.42,,89.68,87.41,,,Visualizer
moment,14.263,3.32,12.87,3.83,2.49,,90.04,87.36,,,Visualizer
moment,14.488,3.48,14.13,4.13,2.92,,90.44,87.37,,,Visualizer
moment,14.757,3.69,14.81,4.43,3.16,,90.91,87.48,,,Visualizer
moment,14.983,3.76,15.55,4.76,3.32,,91.17,87.45,,,Visualizer
moment,15.253,3.89,16.27,5.05,3.46,,91.37,87.61,,,Visualizer
moment,15.524,4.06,17.83,5.3,3.77,,91.64,87.64,,,Visualizer
moment,15.749,4.04,18.73,5.55,3.99,,91.67,87.72,,,Visualizer
moment,16.019,4.02,19.54,5.71,4.06,,91.64,87.81,,,Visualizer
moment,16.243,4.08,20.74,5.83,4.17,,91.67,87.91,,,Visualizer
moment,16.516,4.13,21.61,5.84,4.16,,91.67,88.04,,,Visualizer
moment,16.737,4.37,22.86,5.75,4.2,,91.74,88.1,,,Visualizer
moment,17.009,4.5,23.76,5.66,4.3,,91.54,88.19,,,Visualizer
moment,17.236,4.48,25.12,5.64,4.46,,90.97,88.33,,,Visualizer
moment,17.505,4.38,26.09,5.55,4.56,,90.21,88.38,,,Visualizer
moment,17.773,4.27,27.43,5.46,4.65,,88.89,88.46,,,Visualizer
moment,18.0,4.15,28.81,5.48,4.68,,87.87,88.53,,,Visualizer
moment,18.267,4.05,29.68,5.43,4.64,,86.96,88.53,,,Visualizer
moment,18.504,3.98,30.89,5.43,4.4,,86.27,88.55,,,Visualizer
