information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.953,9.44,12.1,1.05,1.48,,90.63,89.74,,,Visualizer
moment,28.181,9.47,12.4,1.06,1.48,,90.6,89.77,,,Visualizer
moment,28.349,9.4,12.7,1.05,1.48,,90.8,89.77,,,Visualizer
moment,28.586,9.32,13.0,1.08,1.48,,90.77,89.79,,,Visualizer
moment,28.803,9.3,13.3,1.11,1.58,,90.93,89.75,,,Visualizer
moment,28.983,9.25,13.8,1.11,1.58,,90.9,89.81,,,Visualizer
moment,29.214,9.16,13.9,1.11,1.48,,91.07,89.78,,,Visualizer
moment,29.385,9.14,14.3,1.09,1.58,,90.96,89.8,,,Visualizer
moment,29.611,9.09,14.6,1.08,1.58,,91.03,89.87,,,Visualizer
moment,29.835,9.02,15.0,1.11,1.48,,91.13,89.8,,,Visualizer
moment,30.023,9.03,15.2,1.13,1.58,,91.27,89.75,,,Visualizer
moment,30.24,8.9,15.5,1.17,1.58,,91.23,89.7,,,Visualizer
moment,30.465,8.84,15.9,1.18,1.58,,91.3,89.79,,,Visualizer
moment,30.646,8.79,16.4,1.18,1.58,,91.33,89.81,,,Visualizer
moment,30.871,8.65,16.7,1.14,1.68,,91.37,89.83,,,Visualizer
moment,31.051,8.55,16.9,1.17,1.68,,91.33,89.85,,,Visualizer
moment,31.276,8.55,17.3,1.17,1.58,,91.27,89.81,,,Visualizer
moment,31.519,8.5,17.7,1.2,1.58,,91.37,89.88,,,Visualizer
moment,31.678,8.49,18.1,1.22,1.68,,91.5,89.88,,,Visualizer
moment,31.91,8.42,18.2,1.23,1.68,,91.46,89.92,,,Visualizer
moment,32.137,8.28,18.7,1.25,1.68,,91.5,89.9,,,Visualizer
moment,32.31,8.15,18.9,1.23,1.68,,91.53,89.85,,,Visualizer
moment,32.549,8.03,19.4,1.23,1.68,,91.57,89.9,,,Visualizer
moment,32.714,7.98,19.7,1.25,1.58,,91.46,89.9,,,Visualizer
moment,32.94,7.95,20.1,1.27,1.68,,91.46,89.93,,,Visualizer
moment,33.164,7.8,20.5,1.27,1.77,,91.53,89.99,,,Visualizer
moment,33.355,7.72,20.7,1.29,1.58,,91.43,89.96,,,Visualizer
moment,33.573,7.66,21.1,1.29,1.68,,91.37,90.0,,,Visualizer
moment,33.798,7.53,21.5,1.25,1.77,,91.37,89.97,,,Visualizer
moment,33.981,7.4,22.0,1.24,1.68,,91.37,90.01,,,Visualizer
moment,34.201,7.41,22.2,1.25,1.68,,91.33,90.04,,,Visualizer
moment,34.471,7.42,22.5,1.29,1.77,,91.4,90.02,,,Visualizer
moment,34.605,7.43,22.9,1.31,1.77,,91.33,90.07,,,Visualizer
moment,34.831,7.28,23.2,1.31,1.68,,91.4,90.06,,,Visualizer
moment,35.014,7.17,23.6,1.33,1.77,,91.33,90.05,,,Visualizer
moment,35.25,7.05,24.1,1.31,1.68,,91.33,90.09,,,Visualizer
moment,35.463,6.98,24.4,1.33,1.68,,91.33,90.06,,,Visualizer
moment,35.64,6.99,24.8,1.35,1.77,,91.37,90.05,,,Visualizer
moment,35.874,6.9,25.1,1.35,1.68,,91.2,90.05,,,Visualizer
moment,36.094,6.8,25.5,1.37,1.68,,91.27,90.15,,,Visualizer
moment,36.27,6.74,25.8,1.37,1.68,,91.16,90.1,,,Visualizer
moment,36.499,6.67,26.1,1.37,1.68,,91.1,90.12,,,Visualizer
moment,36.673,6.61,26.5,1.39,1.68,,91.16,90.14,,,Visualizer
moment,36.9,6.56,26.8,1.36,1.68,,91.07,90.13,,,Visualizer
moment,37.125,6.47,27.1,1.35,1.58,,91.03,90.1,,,Visualizer
moment,37.305,6.54,27.5,1.37,1.68,,91.13,90.12,,,Visualizer
moment,37.535,6.59,27.9,1.38,1.77,,90.96,90.16,,,Visualizer
moment,37.756,6.52,28.2,1.38,1.68,,91.1,90.12,,,Visualizer
moment,37.934,6.45,28.5,1.39,1.68,,91.03,90.19,,,Visualizer
moment,38.161,6.36,28.9,1.41,1.77,,91.03,90.15,,,Visualizer
moment,38.385,6.32,29.3,1.42,1.68,,91.1,90.13,,,Visualizer
moment,38.573,6.3,29.5,1.4,1.58,,91.07,90.16,,,Visualizer
moment,38.796,6.23,29.9,1.42,1.68,,91.03,90.21,,,Visualizer
moment,38.969,6.19,30.4,1.43,1.68,,91.07,90.23,,,Visualizer
moment,39.204,6.12,30.7,1.44,1.68,,91.07,90.18,,,Visualizer
moment,39.422,6.12,31.1,1.43,1.77,,91.03,90.19,,,Visualizer
moment,39.599,6.05,31.4,1.44,1.68,,91.03,90.18,,,Visualizer
moment,39.83,6.01,31.7,1.43,1.68,,90.96,90.2,,,Visualizer
moment,40.062,5.97,32.1,1.45,1.68,,90.9,90.18,,,Visualizer
moment,40.231,5.94,32.4,1.46,1.68,,90.87,90.19,,,Visualizer
moment,40.459,5.95,32.6,1.4,1.68,,90.96,90.19,,,Visualizer
moment,40.634,5.98,33.1,1.4,1.68,,90.9,90.3,,,Visualizer
moment,40.869,6.04,33.2,1.41,1.68,,90.8,90.26,,,Visualizer
moment,41.096,6.08,33.7,1.42,1.58,,90.87,90.17,,,Visualizer
moment,41.264,6.12,34.0,1.41,1.58,,90.83,90.23,,,Visualizer
moment,41.491,6.19,34.2,1.42,1.58,,90.8,90.23,,,Visualizer
moment,41.716,6.26,34.6,1.46,1.68,,90.7,90.2,,,Visualizer
moment,41.921,6.31,35.1,1.48,1.68,,90.63,90.19,,,Visualizer
