information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.398,4.66,18.4,3.07,2.85,,77.92,81.34,,,Visualizer
moment,14.624,4.59,19.1,3.1,2.75,,77.6,81.28,,,Visualizer
moment,14.811,4.6,19.4,3.14,2.85,,77.25,81.28,,,Visualizer
moment,15.036,4.58,20.0,3.09,2.75,,76.99,81.23,,,Visualizer
moment,15.224,4.51,21.0,3.11,2.95,,76.7,81.2,,,Visualizer
moment,15.448,4.49,21.3,3.11,2.85,,76.45,81.21,,,Visualizer
moment,15.636,4.5,21.8,3.16,2.85,,76.32,81.04,,,Visualizer
moment,15.861,4.51,22.7,3.14,2.95,,76.13,80.89,,,Visualizer
moment,16.049,4.46,23.0,3.09,2.95,,76.03,80.85,,,Visualizer
moment,16.273,4.43,23.9,3.14,2.85,,75.78,80.71,,,Visualizer
moment,16.499,4.46,24.4,3.12,2.75,,75.91,80.73,,,Visualizer
moment,16.686,4.41,24.7,3.16,2.85,,75.87,80.57,,,Visualizer
moment,16.911,4.46,25.6,3.17,2.85,,75.78,80.51,,,Visualizer
moment,17.099,4.44,25.9,3.14,2.85,,75.78,80.42,,,Visualizer
moment,17.323,4.41,26.7,3.13,2.75,,75.81,80.28,,,Visualizer
moment,17.512,4.41,27.3,3.16,2.85,,75.84,80.21,,,Visualizer
moment,17.736,4.43,27.6,3.18,2.85,,75.78,80.12,,,Visualizer
moment,17.924,4.4,28.2,3.17,2.85,,75.87,79.99,,,Visualizer
moment,18.148,4.39,29.1,3.15,2.85,,75.97,79.91,,,Visualizer
moment,18.336,4.38,29.4,3.11,2.95,,76.0,79.82,,,Visualizer
moment,18.561,4.38,30.2,3.11,2.85,,76.0,79.79,,,Visualizer
moment,18.786,4.38,30.8,3.14,2.85,,76.06,79.72,,,Visualizer
moment,18.973,4.4,31.6,3.16,2.75,,76.03,79.63,,,Visualizer
moment,19.198,4.41,32.0,3.15,2.85,,76.1,79.52,,,Visualizer
moment,19.386,4.4,32.6,3.13,2.85,,76.1,79.49,,,Visualizer
moment,19.611,4.41,33.4,3.14,2.85,,76.1,79.47,,,Visualizer
moment,19.836,4.39,33.7,3.16,2.85,,76.13,79.34,,,Visualizer
moment,20.023,4.4,34.5,3.21,2.85,,76.13,79.31,,,Visualizer
moment,20.211,4.4,34.8,3.2,2.75,,76.03,79.26,,,Visualizer
moment,20.435,4.36,35.4,3.21,2.75,,75.97,79.23,,,Visualizer
moment,20.661,4.38,36.3,3.2,2.85,,75.97,79.17,,,Visualizer
moment,20.848,4.36,36.7,3.17,2.95,,76.0,79.14,,,Visualizer
moment,21.073,4.34,37.5,3.19,2.95,,75.97,79.12,,,Visualizer
moment,21.261,4.37,38.1,3.18,2.95,,76.0,79.09,,,Visualizer
moment,21.486,4.36,38.3,3.18,2.85,,75.97,79.08,,,Visualizer
moment,21.673,4.35,39.3,3.15,2.95,,76.03,78.99,,,Visualizer
moment,21.898,4.32,39.8,3.18,2.75,,75.94,78.98,,,Visualizer
moment,22.086,4.33,40.1,3.16,2.75,,76.0,78.95,,,Visualizer
moment,22.311,4.3,41.0,3.21,2.85,,75.94,78.82,,,Visualizer
moment,22.536,4.35,41.6,3.21,2.85,,75.84,78.85,,,Visualizer
moment,22.723,4.33,42.1,3.23,2.75,,75.87,78.79,,,Visualizer
