information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.324,3.37,0.4,1.69,0.39,,201.73,204.03,,,Visualizer
moment,8.549,3.43,0.5,1.4,0.39,,201.8,204.04,,,Visualizer
moment,8.774,3.38,0.5,1.3,0.39,,201.12,204.03,,,Visualizer
moment,8.954,3.38,0.8,1.13,0.58,,201.24,203.98,,,Visualizer
moment,9.179,3.39,0.9,1.06,0.68,,200.81,203.88,,,Visualizer
moment,9.359,3.4,0.9,0.84,0.49,,200.5,203.67,,,Visualizer
moment,9.584,3.3,0.9,0.91,0.39,,200.57,203.69,,,Visualizer
moment,9.809,3.41,1.1,0.73,0.58,,200.14,203.71,,,Visualizer
moment,9.988,3.28,1.2,0.81,0.39,,199.96,203.72,,,Visualizer
moment,10.214,3.41,1.3,0.69,0.39,,199.89,203.56,,,Visualizer
moment,10.439,3.36,1.2,0.54,0.29,,199.71,203.57,,,Visualizer
moment,10.619,3.2,1.3,0.56,0.39,,199.59,203.38,,,Visualizer
moment,10.844,3.21,1.5,0.61,0.39,,199.41,203.41,,,Visualizer
moment,11.024,3.27,1.5,0.61,0.29,,199.16,203.35,,,Visualizer
moment,11.304,3.32,1.8,0.49,0.58,,198.98,203.26,,,Visualizer
moment,11.518,3.22,1.7,0.53,0.49,,198.86,203.37,,,Visualizer
moment,11.653,3.21,1.7,0.51,0.39,,198.68,203.26,,,Visualizer
moment,11.879,3.18,1.8,0.47,0.29,,198.68,203.2,,,Visualizer
moment,12.103,3.17,1.9,0.6,0.29,,198.61,203.14,,,Visualizer
moment,12.284,3.3,1.9,0.53,0.1,,198.18,203.15,,,Visualizer
moment,12.508,3.29,2.0,0.42,0.29,,197.88,203.11,,,Visualizer
moment,12.689,3.16,2.2,0.33,0.49,,197.88,203.01,,,Visualizer
moment,12.913,3.07,2.2,0.4,0.39,,198.0,203.03,,,Visualizer
moment,13.139,3.1,2.3,0.44,0.39,,197.88,203.04,,,Visualizer
moment,13.318,3.08,2.3,0.4,0.39,,197.76,202.94,,,Visualizer
moment,13.59,3.07,2.5,0.46,0.29,,197.58,202.76,,,Visualizer
moment,13.859,3.1,2.7,0.41,0.49,,197.52,202.73,,,Visualizer
moment,13.948,3.08,2.7,0.44,0.49,,197.52,202.79,,,Visualizer
moment,14.174,3.12,2.7,0.49,0.39,,197.28,202.79,,,Visualizer
moment,14.354,3.16,2.7,0.54,0.39,,197.16,202.73,,,Visualizer
moment,14.578,3.25,2.8,0.6,0.29,,197.04,202.61,,,Visualizer
moment,14.804,3.38,2.8,0.65,0.19,,196.67,202.54,,,Visualizer
moment,15.074,3.48,3.1,0.77,0.39,,196.25,202.64,,,Visualizer
moment,15.208,3.62,3.1,1.0,0.39,,195.53,202.6,,,Visualizer
moment,15.434,3.94,3.1,1.01,0.39,,195.05,202.51,,,Visualizer
moment,15.614,4.09,3.1,1.05,0.29,,194.39,202.37,,,Visualizer
moment,15.838,4.22,3.5,1.17,0.68,,193.73,202.48,,,Visualizer
moment,16.019,4.49,3.4,1.23,0.49,,192.95,202.35,,,Visualizer
moment,16.244,4.75,3.5,1.33,0.39,,192.35,202.27,,,Visualizer
moment,16.518,5.09,3.7,1.28,0.58,,191.7,202.21,,,Visualizer
moment,16.648,5.23,3.7,1.38,0.58,,191.22,202.22,,,Visualizer
moment,16.874,5.6,3.9,1.33,0.39,,190.63,202.2,,,Visualizer
moment,17.143,5.8,4.0,1.38,0.58,,190.04,202.14,,,Visualizer
moment,17.323,6.05,4.1,1.41,0.58,,189.56,201.89,,,Visualizer
moment,17.503,6.37,4.2,1.39,0.68,,188.97,201.99,,,Visualizer
moment,17.684,6.63,4.4,1.39,0.68,,188.92,201.96,,,Visualizer
moment,17.908,6.87,4.8,1.41,0.87,,188.56,201.84,,,Visualizer
moment,18.134,7.21,4.9,1.39,0.87,,188.27,201.75,,,Visualizer
moment,18.314,7.35,5.1,1.38,0.97,,188.21,201.64,,,Visualizer
moment,18.538,7.63,5.3,1.39,0.97,,187.97,201.6,,,Visualizer
moment,18.764,7.93,5.4,1.4,0.87,,188.09,201.41,,,Visualizer
moment,18.944,8.17,5.8,1.42,0.97,,188.27,201.2,,,Visualizer
moment,19.168,8.43,6.0,1.43,1.07,,188.33,200.98,,,Visualizer
moment,19.394,8.76,6.2,1.41,0.97,,188.62,200.78,,,Visualizer
moment,19.574,9.02,6.5,1.43,1.17,,188.92,200.72,,,Visualizer
moment,19.888,9.29,6.7,1.43,1.17,,188.97,200.62,,,Visualizer
moment,19.978,9.29,7.0,1.42,1.17,,189.33,200.35,,,Visualizer
moment,20.293,9.43,7.4,1.43,1.26,,189.44,200.19,,,Visualizer
moment,20.428,9.61,7.5,1.38,1.26,,189.63,200.12,,,Visualizer
moment,20.698,9.63,7.8,1.35,1.26,,189.86,199.92,,,Visualizer
moment,20.833,9.65,8.0,1.31,1.46,,190.15,199.86,,,Visualizer
moment,21.058,9.64,8.4,1.27,1.17,,190.27,199.65,,,Visualizer
moment,21.238,9.64,8.6,1.26,1.26,,190.69,199.6,,,Visualizer
moment,21.463,9.62,8.9,1.26,1.36,,190.87,199.52,,,Visualizer
moment,21.643,9.65,9.1,1.26,1.36,,190.75,199.36,,,Visualizer
moment,21.868,9.67,9.4,1.21,1.36,,190.81,199.26,,,Visualizer
moment,22.138,9.61,9.7,1.2,1.26,,191.17,199.2,,,Visualizer
moment,22.273,9.6,9.7,1.19,1.26,,191.05,198.89,,,Visualizer
moment,22.498,9.69,10.2,1.13,1.26,,191.29,198.89,,,Visualizer
moment,22.768,9.61,10.5,1.2,1.26,,191.46,198.75,,,Visualizer
moment,22.949,9.62,10.8,1.2,1.26,,191.52,198.8,,,Visualizer
moment,23.129,9.65,10.9,1.2,1.26,,191.52,198.54,,,Visualizer
moment,23.308,9.67,11.3,1.21,1.36,,191.52,198.59,,,Visualizer
moment,23.534,9.63,11.5,1.17,1.26,,191.76,198.61,,,Visualizer
moment,23.758,9.62,11.9,1.14,1.36,,191.76,198.51,,,Visualizer
moment,23.938,9.65,12.0,1.14,1.26,,191.58,198.4,,,Visualizer
moment,24.208,9.68,12.5,1.16,1.36,,191.7,198.4,,,Visualizer
moment,24.388,9.68,12.5,1.17,1.17,,191.82,198.39,,,Visualizer
moment,24.613,9.69,13.0,1.13,1.36,,191.82,198.24,,,Visualizer
moment,24.804,9.62,13.1,1.17,1.36,,191.76,198.22,,,Visualizer
moment,25.018,9.67,13.5,1.2,1.36,,191.76,198.02,,,Visualizer
moment,25.198,9.65,13.6,1.2,1.26,,191.88,198.08,,,Visualizer
moment,25.423,9.67,13.9,1.16,1.36,,191.82,198.1,,,Visualizer
moment,25.648,9.68,14.3,1.15,1.26,,191.7,197.91,,,Visualizer
moment,25.834,9.69,14.5,1.12,1.26,,191.82,197.9,,,Visualizer
moment,26.054,9.66,14.8,1.14,1.26,,191.64,197.84,,,Visualizer
moment,26.323,9.68,15.0,1.18,1.26,,191.76,197.78,,,Visualizer
moment,26.458,9.72,15.3,1.14,1.26,,191.7,197.65,,,Visualizer
moment,26.639,9.72,15.4,1.11,1.17,,191.76,197.64,,,Visualizer
moment,26.953,9.64,16.0,1.17,1.26,,191.76,197.69,,,Visualizer
moment,27.093,9.68,16.1,1.11,1.26,,191.7,197.56,,,Visualizer
moment,27.268,9.54,16.4,1.2,1.36,,191.58,197.48,,,Visualizer
moment,27.493,9.68,16.6,1.14,1.26,,191.64,197.44,,,Visualizer
moment,27.763,9.53,16.8,1.15,1.26,,191.58,197.36,,,Visualizer
moment,27.898,9.68,17.1,1.19,1.26,,191.46,197.27,,,Visualizer
moment,28.168,9.73,17.2,1.15,1.17,,191.52,197.26,,,Visualizer
moment,28.303,9.61,17.7,1.16,1.26,,191.58,197.28,,,Visualizer
moment,28.528,9.7,17.8,1.15,1.26,,191.52,197.06,,,Visualizer
moment,28.753,9.67,18.1,1.17,1.26,,191.46,196.97,,,Visualizer
moment,28.933,9.65,18.4,1.19,1.26,,191.29,196.97,,,Visualizer
moment,29.203,9.7,18.7,1.18,1.26,,191.52,196.97,,,Visualizer
moment,29.387,9.7,18.9,1.16,1.17,,191.4,196.88,,,Visualizer
moment,29.608,9.72,19.1,1.15,1.07,,191.4,196.83,,,Visualizer
moment,29.789,9.78,19.4,1.09,1.26,,191.52,196.86,,,Visualizer
moment,30.016,9.66,19.6,1.13,1.17,,191.4,196.72,,,Visualizer
moment,30.193,9.79,19.8,1.12,1.07,,191.34,196.67,,,Visualizer
moment,30.421,9.78,20.0,1.04,1.07,,191.7,196.47,,,Visualizer
moment,30.644,9.73,20.2,1.07,1.07,,191.82,196.47,,,Visualizer
moment,30.835,9.81,20.5,1.07,1.07,,191.76,196.48,,,Visualizer
moment,31.143,9.74,20.8,0.99,1.07,,192.17,196.36,,,Visualizer
moment,31.228,9.69,20.9,1.04,1.07,,192.12,196.48,,,Visualizer
moment,31.453,9.83,21.1,0.98,1.07,,192.17,196.28,,,Visualizer
moment,31.769,9.76,21.4,0.97,1.07,,192.35,196.2,,,Visualizer
moment,31.865,9.82,21.5,1.01,0.97,,192.65,196.21,,,Visualizer
moment,32.083,9.93,21.7,0.95,0.97,,192.65,196.12,,,Visualizer
moment,32.265,9.71,21.9,0.94,0.97,,192.95,196.16,,,Visualizer
moment,32.578,9.8,22.1,0.99,0.97,,193.01,196.1,,,Visualizer
moment,32.713,9.91,22.3,0.91,0.97,,193.37,196.0,,,Visualizer
moment,32.895,9.85,22.4,0.88,0.87,,193.49,196.04,,,Visualizer
moment,33.118,9.8,22.6,0.99,0.87,,193.67,195.93,,,Visualizer
moment,33.343,10.06,23.0,0.84,0.97,,193.67,195.84,,,Visualizer
moment,33.523,9.74,23.0,0.95,0.87,,193.79,195.92,,,Visualizer
moment,33.748,10.0,23.2,0.83,0.87,,193.96,195.8,,,Visualizer
moment,33.929,9.84,23.3,0.93,0.87,,194.08,195.77,,,Visualizer
moment,34.243,10.03,23.6,0.82,0.78,,194.2,195.77,,,Visualizer
moment,34.378,9.75,23.8,0.9,0.87,,194.15,195.75,,,Visualizer
moment,34.558,9.92,23.9,0.85,0.87,,194.44,195.73,,,Visualizer
moment,34.828,9.78,24.2,0.84,0.87,,194.32,195.61,,,Visualizer
moment,35.008,9.94,24.3,0.81,0.87,,194.27,195.55,,,Visualizer
moment,35.19,9.85,24.5,0.81,0.97,,194.39,195.58,,,Visualizer
moment,35.413,9.84,24.6,0.88,0.78,,194.56,195.6,,,Visualizer
moment,35.593,9.94,24.8,0.83,0.87,,194.44,195.47,,,Visualizer
moment,35.818,9.86,25.1,0.81,0.87,,194.56,195.41,,,Visualizer
moment,36.087,9.89,25.2,0.85,0.87,,194.63,195.36,,,Visualizer
moment,36.223,9.94,25.4,0.77,0.87,,194.44,195.29,,,Visualizer
moment,36.448,9.77,25.4,0.82,0.78,,194.56,195.39,,,Visualizer
moment,36.673,9.89,25.6,0.85,0.68,,194.51,195.39,,,Visualizer
moment,36.897,9.96,25.9,0.78,0.78,,194.51,195.36,,,Visualizer
moment,37.077,9.87,26.0,0.76,0.78,,194.39,195.22,,,Visualizer
moment,37.348,9.89,26.2,0.79,0.78,,194.27,195.17,,,Visualizer
moment,37.483,9.91,26.4,0.81,0.87,,194.44,195.25,,,Visualizer
moment,37.708,9.94,26.5,0.75,0.87,,194.39,195.15,,,Visualizer
moment,37.888,9.88,26.7,0.74,0.78,,194.32,195.02,,,Visualizer
moment,38.16,9.96,26.8,0.78,0.78,,194.32,194.98,,,Visualizer
moment,38.338,9.91,27.0,0.8,0.78,,194.27,195.15,,,Visualizer
moment,38.517,9.97,27.1,0.74,0.68,,194.08,195.11,,,Visualizer
moment,38.833,9.92,27.4,0.82,0.78,,194.2,194.94,,,Visualizer
moment,38.925,10.03,27.4,0.7,0.78,,194.27,194.98,,,Visualizer
moment,39.148,9.88,27.6,0.82,0.78,,194.15,195.07,,,Visualizer
moment,39.373,10.23,27.7,0.7,0.68,,194.2,194.95,,,Visualizer
moment,39.553,9.86,27.9,0.83,0.78,,194.03,194.97,,,Visualizer
moment,39.823,10.13,28.0,0.72,0.78,,194.2,194.95,,,Visualizer
moment,40.003,9.93,28.1,0.79,0.58,,194.15,194.96,,,Visualizer
moment,40.182,9.86,28.4,0.8,0.78,,194.03,194.79,,,Visualizer
moment,40.457,10.04,28.7,0.71,0.87,,193.96,194.84,,,Visualizer
moment,40.587,9.82,28.7,0.87,0.78,,194.08,194.82,,,Visualizer
moment,40.813,10.14,28.9,0.73,0.87,,194.15,194.71,,,Visualizer
moment,41.083,9.82,29.1,0.85,0.78,,193.85,194.74,,,Visualizer
moment,41.263,10.13,29.2,0.74,0.78,,194.03,194.67,,,Visualizer
moment,41.442,9.92,29.3,0.81,0.68,,193.91,194.62,,,Visualizer
moment,41.713,9.98,29.5,0.76,0.68,,193.96,194.65,,,Visualizer
moment,41.892,9.89,29.7,0.79,0.78,,193.79,194.68,,,Visualizer
moment,42.073,9.98,29.8,0.78,0.87,,193.96,194.66,,,Visualizer
moment,42.298,9.91,30.0,0.74,0.78,,193.73,194.51,,,Visualizer
moment,42.523,9.83,30.1,0.84,0.78,,193.67,194.47,,,Visualizer
moment,42.702,10.04,30.3,0.8,0.78,,193.85,194.46,,,Visualizer
moment,42.883,9.93,30.5,0.78,0.78,,194.03,194.44,,,Visualizer
moment,43.108,9.92,30.5,0.77,0.68,,193.91,194.39,,,Visualizer
moment,43.333,9.86,30.9,0.81,0.78,,193.73,194.28,,,Visualizer
moment,43.513,9.92,31.0,0.84,0.87,,193.73,194.37,,,Visualizer
moment,43.738,9.96,31.1,0.81,0.78,,193.67,194.39,,,Visualizer
moment,43.963,9.89,31.4,0.81,0.87,,193.67,194.33,,,Visualizer
moment,44.142,10.0,31.5,0.81,0.97,,193.85,194.42,,,Visualizer
moment,44.458,9.88,31.7,0.79,0.78,,193.85,194.36,,,Visualizer
moment,44.548,9.86,31.8,0.81,0.78,,194.08,194.17,,,Visualizer
moment,44.772,9.95,32.0,0.76,0.87,,193.85,194.06,,,Visualizer
moment,44.998,9.94,32.1,0.77,0.78,,193.91,194.35,,,Visualizer
moment,45.178,9.9,32.3,0.85,0.78,,193.85,194.28,,,Visualizer
moment,45.403,10.04,32.5,0.73,0.78,,193.96,194.21,,,Visualizer
moment,45.628,9.87,32.7,0.86,0.78,,193.73,194.18,,,Visualizer
moment,45.897,10.14,32.8,0.74,0.78,,193.91,194.12,,,Visualizer
moment,46.083,9.84,33.0,0.88,0.87,,193.85,194.1,,,Visualizer
moment,46.212,10.13,33.1,0.78,0.78,,193.79,194.09,,,Visualizer
moment,46.437,9.85,33.2,0.87,0.68,,193.73,194.05,,,Visualizer
moment,46.708,10.07,33.4,0.77,0.68,,193.91,194.06,,,Visualizer
moment,46.842,9.87,33.6,0.84,0.78,,194.03,194.1,,,Visualizer
moment,47.118,9.95,33.8,0.89,0.78,,193.85,194.04,,,Visualizer
moment,47.337,10.0,33.9,0.81,0.78,,193.91,194.06,,,Visualizer
moment,47.472,9.89,34.0,0.85,0.78,,193.85,194.09,,,Visualizer
moment,47.697,9.93,34.2,0.88,0.78,,193.85,194.01,,,Visualizer
moment,47.877,10.0,34.3,0.81,0.78,,193.96,193.95,,,Visualizer
moment,48.152,9.88,34.7,0.92,0.87,,193.73,193.92,,,Visualizer
moment,48.328,10.0,34.8,0.82,0.87,,193.91,193.84,,,Visualizer
moment,48.507,9.82,35.0,0.95,0.87,,193.91,193.91,,,Visualizer
moment,48.733,10.0,35.3,0.92,0.97,,194.03,193.86,,,Visualizer
moment,48.957,9.94,35.4,0.92,0.87,,193.85,193.98,,,Visualizer
moment,49.137,9.95,35.5,0.94,0.78,,193.79,193.93,,,Visualizer
moment,49.362,9.88,35.7,0.89,0.87,,193.91,193.86,,,Visualizer
moment,49.542,9.95,35.8,0.92,0.87,,194.03,194.0,,,Visualizer
moment,49.767,9.85,36.1,0.92,0.78,,194.15,193.91,,,Visualizer
moment,49.992,9.77,36.2,0.98,0.78,,194.15,193.83,,,Visualizer
moment,50.172,9.9,36.4,0.99,0.87,,194.15,193.84,,,Visualizer
moment,50.397,9.94,36.5,0.91,0.78,,193.96,193.79,,,Visualizer
moment,50.622,9.9,36.7,0.95,0.68,,193.96,193.93,,,Visualizer
moment,50.802,9.9,36.9,0.91,0.78,,194.32,193.87,,,Visualizer
moment,51.028,9.81,37.1,0.99,0.97,,194.2,193.69,,,Visualizer
moment,51.207,9.89,37.2,1.01,0.78,,194.08,193.71,,,Visualizer
moment,51.432,9.98,37.4,0.94,0.87,,194.27,193.82,,,Visualizer
moment,51.702,9.89,37.6,0.99,0.87,,194.32,193.79,,,Visualizer
