information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.011,1.28,-0.3,0.0,-0.03,,84.98,84.49,,,Visualizer
moment,19.16,1.3,-0.3,0.0,-0.03,,85.11,84.42,,,Visualizer
moment,19.385,1.33,-0.3,0.0,-0.03,,85.18,84.41,,,Visualizer
moment,19.611,1.35,-0.3,0.0,-0.03,,85.27,84.43,,,Visualizer
moment,19.798,1.38,-0.3,0.0,-0.03,,85.3,84.42,,,Visualizer
moment,20.06,1.41,-0.3,0.0,-0.03,,85.44,84.44,,,Visualizer
moment,20.21,1.43,-0.3,0.0,-0.03,,85.57,84.5,,,Visualizer
moment,20.436,1.45,-0.3,0.0,-0.03,,85.76,84.44,,,Visualizer
moment,20.666,1.47,-0.3,0.0,-0.03,,85.7,84.38,,,Visualizer
moment,20.848,1.49,-0.3,0.0,-0.03,,85.82,84.44,,,Visualizer
moment,21.041,1.5,-0.3,0.0,-0.03,,85.86,84.44,,,Visualizer
moment,21.26,1.52,-0.3,0.0,-0.03,,86.08,84.43,,,Visualizer
moment,21.448,1.53,-0.3,0.0,-0.03,,86.12,84.45,,,Visualizer
moment,21.695,1.55,-0.3,0.0,-0.03,,86.31,84.42,,,Visualizer
moment,21.898,1.57,-0.3,0.0,-0.03,,86.15,84.54,,,Visualizer
moment,22.088,1.6,-0.3,0.0,-0.03,,86.41,84.54,,,Visualizer
moment,22.311,1.63,-0.3,0.0,-0.02,,86.61,84.56,,,Visualizer
moment,22.498,1.64,-0.3,0.0,0.0,,86.77,84.54,,,Visualizer
moment,22.748,1.66,-0.3,0.0,0.0,,86.83,84.63,,,Visualizer
moment,22.91,1.67,-0.3,0.0,0.0,,86.96,84.68,,,Visualizer
moment,23.143,1.67,-0.3,0.0,0.0,,87.16,84.78,,,Visualizer
moment,23.386,1.67,-0.3,0.0,0.0,,87.42,84.71,,,Visualizer
moment,23.548,1.68,-0.3,0.0,0.0,,87.48,84.76,,,Visualizer
moment,23.811,1.69,-0.3,0.0,0.0,,87.78,84.77,,,Visualizer
moment,23.961,1.69,-0.3,0.0,0.0,,87.84,84.8,,,Visualizer
moment,24.186,1.68,-0.3,0.0,0.0,,88.14,84.83,,,Visualizer
moment,24.448,1.67,-0.3,0.0,0.0,,88.3,84.89,,,Visualizer
moment,24.597,1.67,-0.3,0.0,0.0,,88.37,84.98,,,Visualizer
moment,24.8,1.67,-0.3,0.0,0.0,,88.56,84.95,,,Visualizer
moment,25.011,1.65,-0.3,0.0,0.0,,88.73,84.94,,,Visualizer
moment,25.199,1.67,-0.3,0.0,0.0,,88.63,84.97,,,Visualizer
moment,25.461,1.67,-0.3,0.0,0.0,,88.82,84.97,,,Visualizer
moment,25.647,1.66,-0.3,0.0,0.0,,88.96,85.08,,,Visualizer
moment,25.848,1.65,-0.3,0.0,0.0,,89.09,85.02,,,Visualizer
moment,26.062,1.63,-0.3,0.0,0.0,,89.09,85.04,,,Visualizer
moment,26.25,1.64,-0.3,0.0,0.0,,89.35,85.11,,,Visualizer
moment,26.515,1.65,-0.3,0.0,0.0,,89.29,85.06,,,Visualizer
moment,26.735,1.63,-0.3,0.0,0.0,,89.29,85.14,,,Visualizer
moment,26.885,1.63,-0.3,0.0,0.0,,89.35,85.19,,,Visualizer
moment,27.11,1.62,-0.3,0.0,0.0,,89.52,85.17,,,Visualizer
moment,27.312,1.62,-0.3,0.0,0.0,,89.61,85.19,,,Visualizer
moment,27.57,1.61,-0.3,0.0,0.0,,89.61,85.14,,,Visualizer
moment,27.717,1.61,-0.3,0.0,0.0,,89.75,85.16,,,Visualizer
moment,27.959,1.6,-0.3,0.0,0.0,,89.78,85.15,,,Visualizer
moment,28.16,1.6,-0.3,0.0,0.0,,89.88,85.25,,,Visualizer
moment,28.354,1.58,-0.3,0.0,0.0,,89.95,85.2,,,Visualizer
moment,28.535,1.58,-0.3,0.0,0.0,,89.88,85.21,,,Visualizer
moment,28.763,1.58,-0.3,0.0,0.0,,89.98,85.24,,,Visualizer
moment,28.947,1.57,-0.3,0.0,0.0,,90.01,85.21,,,Visualizer
moment,29.21,1.56,-0.3,0.0,0.0,,90.14,85.24,,,Visualizer
moment,29.36,1.56,-0.3,0.0,0.0,,90.18,85.25,,,Visualizer
moment,29.585,1.55,-0.3,0.0,0.0,,90.08,85.2,,,Visualizer
moment,29.809,1.55,-0.3,0.0,0.0,,90.04,85.26,,,Visualizer
moment,29.997,1.54,-0.3,0.0,0.0,,90.08,85.28,,,Visualizer
moment,30.262,1.54,-0.3,0.0,0.0,,90.11,85.24,,,Visualizer
moment,30.41,1.54,-0.3,0.0,0.0,,90.18,85.2,,,Visualizer
moment,30.635,1.54,-0.3,0.0,0.0,,90.08,85.21,,,Visualizer
moment,30.861,1.53,-0.3,0.0,0.0,,90.08,85.2,,,Visualizer
moment,31.048,1.53,-0.3,0.0,0.0,,89.98,85.2,,,Visualizer
moment,31.236,1.52,-0.3,0.0,0.0,,90.04,85.24,,,Visualizer
moment,31.46,1.51,-0.3,0.0,0.0,,90.01,85.24,,,Visualizer
moment,31.685,1.51,-0.3,0.0,0.0,,90.14,85.2,,,Visualizer
moment,31.92,1.51,-0.3,0.0,0.0,,90.01,85.21,,,Visualizer
moment,32.097,1.5,-0.3,0.0,0.0,,89.95,85.2,,,Visualizer
moment,32.297,1.5,-0.3,0.0,0.0,,90.01,85.21,,,Visualizer
moment,32.51,1.49,-0.3,0.0,0.0,,90.04,85.21,,,Visualizer
moment,32.7,1.49,-0.3,0.0,0.0,,90.04,85.21,,,Visualizer
moment,32.965,1.48,-0.3,0.0,0.0,,89.98,85.23,,,Visualizer
moment,33.109,1.48,-0.3,0.0,0.0,,89.98,85.16,,,Visualizer
moment,33.349,1.47,-0.3,0.0,0.0,,90.04,85.18,,,Visualizer
moment,33.56,1.46,-0.3,0.0,0.0,,89.95,85.2,,,Visualizer
moment,33.756,1.46,-0.3,0.13,0.0,,89.91,85.17,,,Visualizer
moment,34.011,1.43,-0.3,0.42,0.0,,89.81,85.14,,,Visualizer
moment,34.16,1.43,-0.3,0.77,0.0,,89.95,85.1,,,Visualizer
moment,34.388,1.47,-0.3,1.09,0.0,,89.88,85.18,,,Visualizer
moment,34.633,1.51,-0.3,1.39,0.0,,89.98,85.17,,,Visualizer
moment,34.797,1.53,-0.3,1.63,0.0,,90.04,85.2,,,Visualizer
moment,34.985,1.55,-0.3,1.88,0.0,,90.11,85.13,,,Visualizer
moment,35.21,1.55,-0.3,2.1,0.0,,90.11,85.2,,,Visualizer
moment,35.447,1.53,-0.3,2.13,0.0,,90.08,85.23,,,Visualizer
moment,35.665,1.52,-0.3,2.24,0.0,,90.24,85.23,,,Visualizer
moment,35.848,1.53,-0.3,2.27,0.0,,90.21,85.16,,,Visualizer
moment,36.054,1.52,-0.3,2.35,0.0,,90.34,85.23,,,Visualizer
moment,36.259,1.52,-0.3,2.4,0.0,,90.27,85.19,,,Visualizer
moment,36.467,1.53,-0.3,2.47,0.0,,90.38,85.18,,,Visualizer
moment,36.71,1.55,-0.4,2.52,-0.02,,90.41,85.31,,,Visualizer
moment,36.867,1.59,-0.3,2.48,0.0,,90.57,85.28,,,Visualizer
moment,37.09,1.63,-0.3,2.5,0.0,,90.31,85.21,,,Visualizer
moment,37.31,1.71,-0.3,2.48,0.0,,90.38,85.25,,,Visualizer
moment,37.497,1.8,-0.3,2.49,0.0,,90.41,85.26,,,Visualizer
moment,37.759,1.91,-0.3,2.47,0.0,,90.64,85.36,,,Visualizer
moment,37.91,2.04,-0.3,2.45,0.0,,90.94,85.42,,,Visualizer
moment,38.155,2.2,-0.3,2.47,0.0,,91.3,85.52,,,Visualizer
moment,38.388,2.38,-0.3,2.5,0.0,,91.6,85.78,,,Visualizer
moment,38.547,2.53,-0.3,2.54,0.0,,91.74,86.0,,,Visualizer
moment,38.735,2.72,-0.3,2.5,0.0,,92.04,86.35,,,Visualizer
moment,38.96,2.92,-0.3,2.55,0.0,,92.11,86.66,,,Visualizer
moment,39.17,3.11,-0.3,2.56,0.0,,92.24,86.88,,,Visualizer
moment,39.426,3.34,-0.3,2.51,0.0,,92.41,87.2,,,Visualizer
moment,39.71,3.57,-0.3,2.51,0.0,,92.67,87.41,,,Visualizer
moment,39.812,3.77,-0.3,2.5,0.0,,92.91,87.73,,,Visualizer
moment,40.01,3.95,-0.3,2.51,0.0,,93.38,87.96,,,Visualizer
moment,40.214,4.19,-0.3,2.47,0.0,,93.72,88.22,,,Visualizer
moment,40.473,4.39,-0.3,2.49,0.0,,94.05,88.51,,,Visualizer
moment,40.626,4.61,-0.2,2.49,0.02,,94.36,88.78,,,Visualizer
moment,40.834,4.8,-0.1,2.49,0.03,,94.53,88.95,,,Visualizer
moment,41.023,5.07,0.0,2.49,0.05,,94.84,89.13,,,Visualizer
moment,41.256,5.37,0.0,2.47,0.05,,94.91,89.27,,,Visualizer
moment,41.511,5.73,0.0,2.45,0.05,,94.84,89.45,,,Visualizer
moment,41.659,6.2,0.0,2.42,0.05,,94.8,89.65,,,Visualizer
moment,41.896,6.74,0.0,2.38,0.05,,94.67,89.78,,,Visualizer
moment,42.109,7.3,0.0,2.32,0.05,,94.6,89.93,,,Visualizer
moment,42.298,7.8,0.0,2.18,0.05,,94.46,90.08,,,Visualizer
moment,42.485,8.15,0.0,1.96,0.05,,94.5,90.24,,,Visualizer
moment,42.715,8.22,0.0,1.73,0.05,,94.23,90.41,,,Visualizer
moment,42.897,8.16,0.0,1.61,0.05,,94.19,90.47,,,Visualizer
moment,43.128,8.23,0.2,1.47,0.08,,94.19,90.64,,,Visualizer
moment,43.36,8.29,0.2,1.33,0.08,,94.05,90.72,,,Visualizer
moment,43.535,8.27,0.8,1.27,0.18,,94.02,90.85,,,Visualizer
moment,43.76,8.3,0.7,1.1,0.16,,93.99,90.93,,,Visualizer
moment,43.947,8.24,0.9,1.16,0.19,,94.05,90.97,,,Visualizer
moment,44.21,8.41,1.1,0.97,0.22,,93.92,91.12,,,Visualizer
moment,44.36,8.22,1.4,1.0,0.27,,93.89,91.18,,,Visualizer
moment,44.584,8.35,1.4,0.96,0.27,,93.89,91.17,,,Visualizer
moment,44.847,8.34,1.6,0.88,0.3,,93.72,91.3,,,Visualizer
moment,44.997,8.26,1.7,0.92,0.32,,93.75,91.33,,,Visualizer
moment,45.203,8.33,1.8,0.79,0.34,,93.72,91.44,,,Visualizer
moment,45.439,8.24,1.9,0.9,0.35,,93.62,91.48,,,Visualizer
moment,45.635,8.43,2.2,0.8,0.4,,93.72,91.51,,,Visualizer
moment,45.87,8.29,2.2,0.84,0.4,,93.55,91.58,,,Visualizer
moment,46.047,8.35,2.7,0.79,0.48,,93.62,91.64,,,Visualizer
moment,46.235,8.28,2.8,0.78,0.5,,93.31,91.64,,,Visualizer
moment,46.46,8.31,2.8,0.83,0.5,,93.41,91.74,,,Visualizer
moment,46.651,8.31,3.1,0.75,0.54,,93.28,91.82,,,Visualizer
moment,46.883,8.27,3.2,0.77,0.56,,93.25,91.84,,,Visualizer
moment,47.097,8.23,3.3,0.83,0.54,,93.08,91.9,,,Visualizer
moment,47.295,8.37,3.6,0.73,0.59,,93.04,91.93,,,Visualizer
moment,47.509,8.24,3.8,0.82,0.61,,93.01,91.97,,,Visualizer
moment,47.705,8.33,3.8,0.79,0.61,,92.91,91.95,,,Visualizer
moment,47.977,8.31,3.9,0.76,0.62,,92.84,92.07,,,Visualizer
moment,48.109,8.26,4.1,0.81,0.66,,92.61,92.07,,,Visualizer
moment,48.336,8.25,4.2,0.78,0.67,,92.57,92.04,,,Visualizer
moment,48.56,8.23,4.2,0.8,0.67,,92.41,92.1,,,Visualizer
moment,48.754,8.31,4.6,0.73,0.74,,92.44,92.15,,,Visualizer
moment,48.935,8.25,4.8,0.82,0.77,,92.34,92.17,,,Visualizer
moment,49.167,8.33,5.0,0.83,0.78,,92.17,92.18,,,Visualizer
moment,49.389,8.29,5.2,0.82,0.8,,92.17,92.27,,,Visualizer
moment,49.609,8.29,5.3,0.87,0.82,,92.0,92.35,,,Visualizer
moment,49.807,8.28,5.6,0.8,0.77,,91.84,92.42,,,Visualizer
moment,50.048,8.26,5.7,0.84,0.8,,91.87,92.4,,,Visualizer
moment,50.21,8.25,5.9,0.88,0.8,,91.77,92.39,,,Visualizer
moment,50.397,8.3,6.0,0.86,0.78,,91.67,92.43,,,Visualizer
moment,50.659,8.29,6.0,0.91,0.75,,91.47,92.55,,,Visualizer
moment,50.809,8.26,6.4,0.84,0.8,,91.54,92.58,,,Visualizer
moment,51.034,8.26,6.5,0.93,0.78,,91.6,92.62,,,Visualizer
moment,51.259,8.35,6.7,0.89,0.8,,91.4,92.6,,,Visualizer
moment,51.447,8.26,6.9,0.89,0.8,,91.3,92.62,,,Visualizer
moment,51.672,8.25,7.1,0.97,0.8,,91.37,92.68,,,Visualizer
moment,51.859,8.31,7.2,0.87,0.8,,91.27,92.68,,,Visualizer
moment,52.084,8.23,7.5,1.0,0.82,,91.2,92.72,,,Visualizer
moment,52.32,8.41,7.6,0.9,0.78,,91.14,92.75,,,Visualizer
moment,52.497,8.17,7.8,1.01,0.8,,91.07,92.76,,,Visualizer
moment,52.695,8.31,8.0,1.07,0.82,,91.11,92.87,,,Visualizer
moment,52.909,8.34,8.0,0.99,0.82,,90.97,92.81,,,Visualizer
moment,53.135,8.2,8.3,1.12,0.82,,91.04,92.86,,,Visualizer
moment,53.322,8.32,8.6,0.99,0.85,,90.97,92.87,,,Visualizer
moment,53.546,8.12,8.7,1.1,0.82,,90.94,92.91,,,Visualizer
moment,53.741,8.24,8.8,1.04,0.82,,90.8,92.86,,,Visualizer
moment,53.959,8.12,9.1,1.04,0.85,,90.87,92.92,,,Visualizer
moment,54.18,8.17,9.6,1.11,0.91,,90.97,92.97,,,Visualizer
moment,54.372,8.16,9.9,1.13,0.93,,90.8,92.94,,,Visualizer
moment,54.559,8.17,10.0,1.08,0.93,,90.87,92.98,,,Visualizer
moment,54.793,8.12,10.1,1.15,0.91,,90.77,93.01,,,Visualizer
moment,55.009,8.14,10.4,1.19,0.93,,90.84,92.94,,,Visualizer
moment,55.203,8.15,10.7,1.12,0.91,,90.71,93.02,,,Visualizer
moment,55.467,8.01,10.7,1.25,0.91,,90.61,93.04,,,Visualizer
moment,55.624,8.18,11.0,1.25,0.93,,90.57,93.02,,,Visualizer
moment,55.834,8.12,11.3,1.2,0.96,,90.54,93.02,,,Visualizer
moment,56.022,8.07,11.7,1.3,0.97,,90.57,93.07,,,Visualizer
moment,56.262,8.1,11.8,1.33,0.97,,90.41,93.01,,,Visualizer
moment,56.434,8.11,12.1,1.28,1.01,,90.24,93.11,,,Visualizer
moment,56.659,8.08,12.4,1.27,1.04,,90.38,93.07,,,Visualizer
moment,56.913,8.06,12.9,1.37,1.1,,90.18,93.05,,,Visualizer
moment,57.109,8.1,13.3,1.35,1.1,,90.38,93.04,,,Visualizer
moment,57.304,8.02,13.5,1.34,1.12,,90.18,93.02,,,Visualizer
moment,57.484,8.01,13.7,1.39,1.12,,90.31,93.08,,,Visualizer
moment,57.784,8.0,13.9,1.47,1.15,,90.24,93.11,,,Visualizer
moment,57.897,8.04,14.3,1.46,1.15,,90.14,93.05,,,Visualizer
moment,58.16,8.03,14.6,1.41,1.18,,90.14,93.08,,,Visualizer
moment,58.375,7.94,14.9,1.53,1.18,,90.21,93.04,,,Visualizer
moment,58.534,8.06,15.2,1.51,1.21,,90.31,93.03,,,Visualizer
moment,58.766,8.08,15.4,1.48,1.23,,90.24,93.0,,,Visualizer
moment,58.947,7.96,15.9,1.59,1.26,,90.21,93.02,,,Visualizer
moment,59.209,8.07,16.2,1.52,1.29,,90.31,93.09,,,Visualizer
moment,59.361,7.91,16.7,1.54,1.29,,90.21,93.07,,,Visualizer
moment,59.584,7.97,16.9,1.65,1.33,,90.38,93.0,,,Visualizer
moment,59.813,8.01,17.2,1.6,1.36,,90.38,92.97,,,Visualizer
moment,59.997,7.87,17.8,1.64,1.39,,90.47,93.04,,,Visualizer
moment,60.202,7.97,17.9,1.71,1.39,,90.61,93.01,,,Visualizer
moment,60.41,7.98,18.3,1.65,1.39,,90.54,92.97,,,Visualizer
moment,60.639,7.96,18.9,1.65,1.44,,90.77,92.97,,,Visualizer
moment,60.822,7.91,19.0,1.74,1.44,,90.67,92.94,,,Visualizer
moment,61.084,8.01,19.5,1.74,1.45,,90.77,92.92,,,Visualizer
moment,61.234,8.08,19.8,1.67,1.49,,90.84,92.92,,,Visualizer
moment,61.459,7.81,20.1,1.76,1.5,,90.87,92.91,,,Visualizer
moment,61.647,7.9,20.7,1.71,1.55,,90.97,92.83,,,Visualizer
moment,61.91,7.85,20.9,1.81,1.53,,91.0,92.86,,,Visualizer
moment,62.075,7.94,21.4,1.89,1.55,,91.0,92.91,,,Visualizer
moment,62.284,8.01,21.9,1.84,1.61,,91.04,92.86,,,Visualizer
moment,62.516,7.89,22.1,1.83,1.6,,91.11,92.87,,,Visualizer
moment,62.697,7.89,22.6,1.91,1.6,,91.0,92.81,,,Visualizer
moment,62.959,7.95,23.0,1.89,1.61,,91.04,92.76,,,Visualizer
moment,63.108,8.02,23.2,1.93,1.63,,91.14,92.81,,,Visualizer
moment,63.342,7.95,23.6,1.92,1.65,,91.14,92.84,,,Visualizer
moment,63.564,7.92,23.8,1.88,1.65,,91.27,92.83,,,Visualizer
moment,63.746,7.86,24.4,2.01,1.68,,91.2,92.84,,,Visualizer
moment,63.948,7.91,24.6,2.03,1.66,,91.2,92.83,,,Visualizer
moment,64.159,8.06,25.0,2.0,1.71,,91.27,92.81,,,Visualizer
moment,64.354,8.01,25.9,1.99,1.79,,91.24,92.76,,,Visualizer
moment,64.612,7.97,26.2,2.05,1.81,,91.37,92.73,,,Visualizer
moment,64.796,7.93,26.9,1.99,1.84,,91.37,92.72,,,Visualizer
moment,64.995,7.83,27.1,2.03,1.81,,91.4,92.74,,,Visualizer
moment,65.208,7.98,27.5,2.1,1.85,,91.5,92.72,,,Visualizer
moment,65.405,7.98,28.2,2.0,1.89,,91.37,92.76,,,Visualizer
moment,65.664,7.73,28.4,2.08,1.87,,91.54,92.77,,,Visualizer
moment,65.837,8.01,28.8,2.1,1.9,,91.54,92.78,,,Visualizer
moment,66.055,8.08,29.0,2.06,1.89,,91.6,92.73,,,Visualizer
moment,66.229,7.97,29.2,2.09,1.89,,91.7,92.77,,,Visualizer
moment,66.456,7.97,29.6,2.11,1.89,,91.6,92.81,,,Visualizer
moment,66.672,8.01,29.9,2.08,1.92,,91.64,92.76,,,Visualizer
moment,66.862,7.94,31.0,2.13,2.0,,91.54,92.81,,,Visualizer
moment,67.094,7.92,31.2,2.15,1.97,,91.74,92.78,,,Visualizer
moment,67.309,7.95,31.7,2.14,2.03,,91.74,92.74,,,Visualizer
moment,67.496,8.03,32.3,2.14,2.05,,91.54,92.73,,,Visualizer
moment,67.684,7.83,33.0,2.15,2.11,,91.57,92.73,,,Visualizer
moment,67.909,7.78,33.2,2.21,2.09,,91.54,92.73,,,Visualizer
moment,68.147,8.05,33.8,2.18,2.09,,91.6,92.71,,,Visualizer
moment,68.359,7.99,34.3,2.18,2.14,,91.67,92.7,,,Visualizer
