information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.52,1.03,0.0,8.78,0.0,,90.7,89.23,,,Visualizer
moment,2.744,1.03,0.0,8.8,0.0,,91.07,89.23,,,Visualizer
moment,2.969,1.01,0.0,8.78,0.0,,91.46,89.04,,,Visualizer
moment,3.149,0.97,0.0,8.73,0.0,,91.67,88.95,,,Visualizer
moment,3.374,1.0,0.0,8.7,0.0,,91.77,89.05,,,Visualizer
moment,3.599,1.05,0.0,8.68,0.0,,91.77,89.22,,,Visualizer
moment,3.824,1.12,0.0,8.68,0.0,,91.9,89.5,,,Visualizer
moment,4.004,1.29,0.0,8.58,0.0,,91.9,89.73,,,Visualizer
moment,4.184,1.41,0.0,8.46,0.0,,91.97,89.92,,,Visualizer
moment,4.409,1.55,0.0,8.4,0.0,,91.8,90.14,,,Visualizer
moment,4.634,1.72,0.0,8.27,0.0,,91.87,90.28,,,Visualizer
moment,4.814,1.89,0.0,8.16,0.0,,91.6,90.42,,,Visualizer
moment,5.039,2.1,0.0,7.97,0.0,,91.57,90.53,,,Visualizer
moment,5.264,2.33,0.0,7.76,0.0,,91.43,90.57,,,Visualizer
moment,5.447,2.56,0.0,7.51,0.0,,91.13,90.63,,,Visualizer
moment,5.714,2.83,0.0,7.19,0.0,,90.93,90.65,,,Visualizer
moment,5.849,3.06,0.0,6.67,0.0,,90.96,90.69,,,Visualizer
moment,6.074,3.22,0.0,6.07,0.0,,90.8,90.75,,,Visualizer
moment,6.299,3.36,0.0,5.42,0.0,,90.6,90.75,,,Visualizer
moment,6.569,3.45,0.0,4.7,0.0,,90.47,90.7,,,Visualizer
moment,6.704,3.46,0.0,4.07,0.0,,90.34,90.67,,,Visualizer
moment,6.929,3.43,0.0,3.49,0.0,,90.3,90.63,,,Visualizer
moment,7.154,3.43,0.0,2.95,0.0,,90.11,90.63,,,Visualizer
moment,7.334,3.35,0.0,2.52,0.0,,90.04,90.59,,,Visualizer
moment,7.514,3.33,0.0,2.11,0.0,,89.91,90.6,,,Visualizer
moment,7.829,3.29,0.0,1.73,0.0,,89.84,90.61,,,Visualizer
moment,7.964,3.19,0.0,1.46,0.0,,89.91,90.46,,,Visualizer
moment,8.144,3.15,0.0,1.34,0.0,,89.84,90.53,,,Visualizer
moment,8.414,3.18,0.0,1.16,0.0,,89.84,90.51,,,Visualizer
moment,8.593,3.16,0.0,0.97,0.0,,89.58,90.35,,,Visualizer
moment,8.774,3.09,0.0,0.84,0.0,,89.68,90.32,,,Visualizer
moment,8.999,3.07,0.0,0.71,0.0,,89.71,90.31,,,Visualizer
moment,9.224,3.03,0.07,0.68,0.07,,89.61,90.26,,,Visualizer
moment,9.494,3.04,0.08,0.65,0.08,,89.48,90.29,,,Visualizer
moment,9.629,3.08,0.09,0.63,0.09,,89.51,90.27,,,Visualizer
moment,9.809,3.08,0.11,0.57,0.11,,89.51,90.21,,,Visualizer
moment,10.034,3.07,0.13,0.52,0.13,,89.28,90.19,,,Visualizer
moment,10.259,3.05,0.13,0.41,0.13,,89.21,90.07,,,Visualizer
moment,10.44,2.98,0.15,0.44,0.08,,89.35,90.07,,,Visualizer
moment,10.664,3.03,0.21,0.38,0.12,,89.15,90.04,,,Visualizer
moment,10.888,3.03,0.24,0.4,0.13,,89.18,89.98,,,Visualizer
moment,11.114,3.02,0.28,0.39,0.15,,89.18,89.98,,,Visualizer
moment,11.339,3.02,0.41,0.37,0.27,,89.12,89.96,,,Visualizer
moment,11.474,3.02,0.41,0.34,0.25,,89.08,89.87,,,Visualizer
moment,11.699,2.99,0.43,0.35,0.21,,88.98,89.93,,,Visualizer
moment,11.969,3.01,0.44,0.39,0.17,,88.82,89.94,,,Visualizer
moment,12.104,3.04,0.44,0.33,0.15,,88.95,89.79,,,Visualizer
moment,12.329,2.99,0.44,0.35,0.13,,88.85,89.73,,,Visualizer
moment,12.554,3.04,0.44,0.32,0.03,,88.85,89.81,,,Visualizer
moment,12.823,3.01,0.57,0.35,0.14,,88.79,89.82,,,Visualizer
moment,12.959,3.02,0.58,0.32,0.14,,88.72,89.69,,,Visualizer
moment,13.184,3.0,0.56,0.34,0.12,,88.62,89.7,,,Visualizer
moment,13.364,3.03,0.67,0.31,0.22,,88.56,89.69,,,Visualizer
moment,13.588,3.0,0.65,0.34,0.2,,88.56,89.67,,,Visualizer
moment,13.77,3.02,0.85,0.31,0.27,,88.49,89.58,,,Visualizer
moment,14.039,2.99,0.86,0.35,0.27,,88.49,89.65,,,Visualizer
moment,14.219,3.05,0.86,0.31,0.28,,88.36,89.62,,,Visualizer
moment,14.444,3.01,0.87,0.29,0.19,,88.26,89.51,,,Visualizer
moment,14.624,3.0,0.87,0.31,0.21,,88.23,89.42,,,Visualizer
moment,14.894,3.02,0.88,0.27,0.03,,88.23,89.45,,,Visualizer
moment,15.029,3.01,1.02,0.32,0.16,,88.16,89.48,,,Visualizer
moment,15.254,3.03,1.02,0.26,0.15,,88.07,89.46,,,Visualizer
moment,15.434,2.98,1.11,0.32,0.24,,88.1,89.42,,,Visualizer
moment,15.659,3.02,1.08,0.26,0.2,,87.97,89.4,,,Visualizer
moment,15.883,2.99,1.23,0.33,0.34,,88.0,89.35,,,Visualizer
moment,16.153,3.01,1.26,0.33,0.22,,87.9,89.32,,,Visualizer
moment,16.288,3.03,1.28,0.51,0.25,,87.9,89.31,,,Visualizer
moment,16.514,3.34,1.31,0.88,0.19,,87.68,89.27,,,Visualizer
moment,16.694,3.89,1.34,1.33,0.25,,87.32,89.23,,,Visualizer
moment,16.963,4.6,1.58,1.7,0.34,,86.66,89.26,,,Visualizer
moment,17.143,5.38,1.58,1.93,0.34,,86.37,89.2,,,Visualizer
moment,17.324,6.12,1.67,1.99,0.38,,85.89,89.23,,,Visualizer
moment,17.594,6.7,1.67,1.98,0.35,,85.73,89.25,,,Visualizer
moment,17.774,7.28,1.83,1.88,0.47,,85.43,89.19,,,Visualizer
moment,17.955,7.69,1.97,1.77,0.4,,85.46,89.21,,,Visualizer
moment,18.178,8.09,1.99,1.61,0.39,,85.43,89.18,,,Visualizer
moment,18.404,8.26,2.07,1.46,0.39,,85.53,89.16,,,Visualizer
moment,18.584,8.46,2.51,1.35,0.81,,85.76,89.13,,,Visualizer
moment,18.809,8.61,2.55,1.2,0.7,,85.82,89.06,,,Visualizer
moment,18.989,8.67,2.6,1.12,0.61,,85.98,89.05,,,Visualizer
moment,19.213,8.75,2.99,1.04,0.97,,86.18,89.03,,,Visualizer
moment,19.438,8.81,3.11,0.96,1.01,,86.37,89.04,,,Visualizer
moment,19.663,8.83,3.27,0.91,0.74,,86.7,88.93,,,Visualizer
moment,19.843,8.84,3.29,0.9,0.72,,86.83,88.92,,,Visualizer
moment,20.028,8.93,3.53,0.88,0.9,,87.05,88.95,,,Visualizer
moment,20.339,8.95,3.8,0.87,0.78,,87.28,88.84,,,Visualizer
moment,20.474,8.9,4.05,0.86,0.91,,87.58,88.77,,,Visualizer
moment,20.653,8.99,4.06,0.86,0.89,,87.87,88.8,,,Visualizer
moment,20.878,8.99,4.34,0.87,1.02,,88.13,88.79,,,Visualizer
moment,21.103,9.02,4.61,0.87,1.05,,88.26,88.8,,,Visualizer
moment,21.285,8.98,4.74,0.89,1.07,,88.52,88.67,,,Visualizer
moment,21.509,8.99,4.99,0.92,0.91,,88.82,88.71,,,Visualizer
moment,21.689,9.01,5.27,0.93,1.06,,89.08,88.71,,,Visualizer
moment,21.913,9.0,5.37,0.92,1.03,,89.21,88.69,,,Visualizer
moment,22.138,8.96,5.62,0.95,1.11,,89.28,88.63,,,Visualizer
moment,22.319,8.97,5.87,0.96,1.09,,89.51,88.63,,,Visualizer
moment,22.543,8.95,6.09,0.98,1.16,,89.58,88.6,,,Visualizer
moment,22.769,9.0,6.36,1.0,1.19,,89.51,88.61,,,Visualizer
moment,22.948,9.0,6.51,1.0,1.1,,89.64,88.64,,,Visualizer
moment,23.173,9.0,6.78,1.02,1.12,,89.68,88.6,,,Visualizer
moment,23.398,9.02,7.01,1.02,1.1,,89.68,88.53,,,Visualizer
moment,23.578,8.97,7.31,1.04,1.18,,89.41,88.58,,,Visualizer
moment,23.848,8.98,7.58,1.04,1.1,,89.54,88.58,,,Visualizer
moment,24.028,8.98,7.9,1.06,1.35,,89.31,88.55,,,Visualizer
moment,24.214,8.99,8.09,1.08,1.27,,89.38,88.57,,,Visualizer
moment,24.525,8.99,8.37,1.09,1.13,,89.31,88.56,,,Visualizer
moment,24.613,8.97,8.57,1.1,1.22,,89.45,88.58,,,Visualizer
moment,24.838,8.9,8.85,1.13,1.44,,89.25,88.64,,,Visualizer
moment,25.018,8.95,8.95,1.14,1.33,,89.28,88.6,,,Visualizer
moment,25.243,8.99,9.44,1.15,1.31,,89.41,88.53,,,Visualizer
moment,25.513,8.92,9.69,1.17,1.42,,89.45,88.51,,,Visualizer
moment,25.648,8.97,9.99,1.16,1.38,,89.54,88.51,,,Visualizer
moment,25.963,8.93,10.43,1.19,1.43,,89.61,88.51,,,Visualizer
moment,26.098,8.92,10.56,1.23,1.42,,89.81,88.63,,,Visualizer
moment,26.278,8.98,10.88,1.23,1.39,,89.94,88.55,,,Visualizer
moment,26.503,8.99,11.01,1.22,1.39,,90.0,88.56,,,Visualizer
moment,26.728,8.94,11.52,1.27,1.48,,90.17,88.6,,,Visualizer
moment,26.908,8.97,11.63,1.3,1.44,,90.3,88.52,,,Visualizer
moment,27.134,8.97,12.14,1.32,1.53,,90.34,88.54,,,Visualizer
moment,27.313,8.97,12.31,1.34,1.53,,90.44,88.61,,,Visualizer
moment,27.538,9.0,12.71,1.36,1.47,,90.57,88.49,,,Visualizer
moment,27.763,8.98,12.89,1.36,1.47,,90.57,88.57,,,Visualizer
moment,27.943,8.96,13.35,1.38,1.55,,90.67,88.58,,,Visualizer
moment,28.213,8.93,13.69,1.38,1.5,,90.73,88.6,,,Visualizer
moment,28.393,8.95,13.89,1.39,1.53,,90.9,88.61,,,Visualizer
moment,28.618,8.96,14.37,1.4,1.61,,90.73,88.56,,,Visualizer
moment,28.843,8.95,14.58,1.42,1.64,,90.9,88.55,,,Visualizer
moment,29.024,8.95,14.87,1.42,1.58,,90.77,88.64,,,Visualizer
moment,29.205,8.95,15.3,1.44,1.72,,90.93,88.61,,,Visualizer
moment,29.473,8.97,15.8,1.45,1.73,,90.77,88.58,,,Visualizer
moment,29.608,8.95,15.98,1.49,1.76,,90.9,88.56,,,Visualizer
moment,29.833,8.97,16.33,1.48,1.69,,91.03,88.57,,,Visualizer
moment,30.059,8.94,16.7,1.51,1.77,,91.13,88.64,,,Visualizer
moment,30.283,8.97,17.22,1.52,1.69,,91.0,88.65,,,Visualizer
moment,30.463,8.95,17.4,1.54,1.68,,91.13,88.64,,,Visualizer
moment,30.688,8.95,17.78,1.55,1.74,,91.1,88.69,,,Visualizer
moment,30.869,8.96,17.97,1.56,1.69,,91.23,88.71,,,Visualizer
moment,31.093,8.99,18.32,1.6,1.76,,91.03,88.74,,,Visualizer
moment,31.273,9.02,18.65,1.59,1.69,,91.17,88.69,,,Visualizer
moment,31.593,8.95,19.49,1.62,1.85,,91.1,88.68,,,Visualizer
moment,31.723,8.97,19.64,1.62,1.8,,91.03,88.71,,,Visualizer
moment,31.948,9.0,20.08,1.64,1.85,,91.03,88.7,,,Visualizer
moment,32.221,8.99,20.65,1.63,1.94,,90.96,88.7,,,Visualizer
moment,32.398,8.96,21.01,1.67,1.92,,91.0,88.73,,,Visualizer
moment,32.533,9.02,21.23,1.68,1.92,,90.93,88.73,,,Visualizer
moment,32.758,9.01,21.62,1.69,1.92,,90.8,88.74,,,Visualizer
moment,32.938,8.98,22.06,1.69,1.92,,90.77,88.79,,,Visualizer
moment,33.163,9.0,22.26,1.72,1.97,,90.87,88.75,,,Visualizer
moment,33.388,8.97,22.65,1.67,1.94,,90.77,88.74,,,Visualizer
moment,33.613,8.92,23.25,1.72,1.96,,90.63,88.77,,,Visualizer
moment,33.793,8.98,23.43,1.72,1.96,,90.73,88.82,,,Visualizer
moment,34.018,8.99,24.03,1.76,1.91,,90.7,88.86,,,Visualizer
moment,34.2,9.02,24.25,1.77,1.93,,90.73,88.76,,,Visualizer
moment,34.468,9.0,24.92,1.78,2.01,,90.67,88.78,,,Visualizer
moment,34.648,8.98,25.11,1.76,1.99,,90.77,88.82,,,Visualizer
moment,34.831,8.96,25.68,1.77,1.98,,90.67,88.82,,,Visualizer
moment,35.053,8.95,25.88,1.78,1.98,,90.63,88.8,,,Visualizer
moment,35.278,8.97,26.29,1.79,1.98,,90.67,88.82,,,Visualizer
moment,35.458,8.99,26.74,1.8,1.98,,90.54,88.83,,,Visualizer
moment,35.683,8.98,27.2,1.8,2.02,,90.5,88.84,,,Visualizer
moment,35.87,8.99,27.56,1.81,2.03,,90.5,88.81,,,Visualizer
moment,36.088,8.98,27.98,1.83,2.03,,90.5,88.76,,,Visualizer
moment,36.313,9.02,28.45,1.84,2.09,,90.4,88.83,,,Visualizer
moment,36.493,9.07,28.83,1.85,2.02,,90.4,88.86,,,Visualizer
moment,36.718,9.05,29.25,1.83,1.98,,90.37,88.89,,,Visualizer
moment,36.943,9.01,29.69,1.85,2.06,,90.37,88.89,,,Visualizer
moment,37.123,9.02,30.05,1.88,2.0,,90.37,88.8,,,Visualizer
moment,37.347,9.04,30.48,1.86,1.97,,90.34,88.82,,,Visualizer
moment,37.528,9.03,30.71,1.82,2.03,,90.27,88.8,,,Visualizer
moment,37.753,8.96,31.33,1.88,2.01,,90.14,88.83,,,Visualizer
moment,37.978,9.04,31.8,1.88,2.04,,90.11,88.86,,,Visualizer
moment,38.162,9.06,32.18,1.86,2.06,,90.14,88.83,,,Visualizer
moment,38.383,8.99,32.67,1.86,2.12,,89.97,88.77,,,Visualizer
moment,38.607,8.99,33.09,1.89,2.11,,89.84,88.78,,,Visualizer
moment,38.788,9.0,33.53,1.9,2.13,,90.11,88.7,,,Visualizer
moment,39.013,8.98,33.93,1.9,2.06,,90.0,88.77,,,Visualizer
moment,39.193,8.99,34.17,1.84,2.12,,89.84,88.85,,,Visualizer
moment,39.422,8.87,34.74,1.83,2.0,,89.94,88.73,,,Visualizer
moment,39.643,8.87,35.25,1.84,2.09,,90.0,88.76,,,Visualizer
moment,39.913,8.91,35.6,1.87,2.0,,89.88,88.74,,,Visualizer
moment,40.048,8.92,36.09,1.89,2.09,,89.94,88.68,,,Visualizer
moment,40.273,8.93,36.55,1.89,2.1,,89.81,88.72,,,Visualizer
moment,40.453,8.89,36.76,1.91,2.12,,89.84,88.78,,,Visualizer
moment,40.677,8.89,37.45,1.91,2.13,,89.77,88.71,,,Visualizer
moment,40.857,8.8,37.67,1.93,2.16,,89.97,88.64,,,Visualizer
moment,41.128,8.8,38.26,1.88,2.1,,89.68,88.79,,,Visualizer
moment,41.309,8.75,38.49,1.89,2.15,,89.74,88.64,,,Visualizer
moment,41.49,8.74,38.86,1.91,2.03,,89.71,88.56,,,Visualizer
moment,41.713,8.72,39.3,1.89,2.01,,89.77,88.63,,,Visualizer
moment,41.938,8.73,39.96,1.92,2.0,,89.61,88.63,,,Visualizer
