information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.988,3.0,0.9,0.37,0.09,,87.62,86.47,,,Visualizer
moment,10.303,3.01,1.2,0.43,0.28,,87.42,86.44,,,Visualizer
moment,10.439,3.07,1.1,0.35,0.18,,87.39,86.45,,,Visualizer
moment,10.618,2.95,1.1,0.36,0.18,,87.23,86.36,,,Visualizer
moment,10.844,2.98,1.1,0.36,0.18,,87.19,86.3,,,Visualizer
moment,11.068,3.02,1.2,0.41,0.28,,87.16,86.35,,,Visualizer
moment,11.248,3.09,1.4,0.36,0.37,,86.93,86.31,,,Visualizer
moment,11.473,3.03,1.5,0.28,0.37,,86.9,86.26,,,Visualizer
moment,11.702,2.95,1.4,0.36,0.28,,86.83,86.19,,,Visualizer
moment,11.878,3.07,1.5,0.3,0.37,,86.7,86.17,,,Visualizer
moment,12.103,2.97,1.6,0.31,0.28,,86.61,86.22,,,Visualizer
moment,12.284,2.98,1.5,0.33,0.28,,86.48,86.18,,,Visualizer
moment,12.508,3.02,1.7,0.35,0.18,,86.57,86.15,,,Visualizer
moment,12.733,3.04,1.6,0.35,0.18,,86.41,86.05,,,Visualizer
moment,12.913,3.03,1.6,0.27,0.09,,86.25,86.04,,,Visualizer
moment,13.183,2.95,1.6,0.36,0.0,,86.12,86.09,,,Visualizer
moment,13.363,3.08,1.6,0.29,0.09,,86.02,86.06,,,Visualizer
moment,13.543,2.95,1.8,0.34,0.18,,86.02,86.05,,,Visualizer
moment,13.813,3.03,2.0,0.32,0.37,,86.02,86.06,,,Visualizer
moment,13.948,3.04,2.0,0.25,0.37,,85.86,86.01,,,Visualizer
moment,14.173,2.95,2.0,0.34,0.37,,85.82,85.95,,,Visualizer
moment,14.443,3.03,2.1,0.34,0.37,,85.79,85.96,,,Visualizer
moment,14.578,3.03,2.1,0.36,0.28,,85.66,85.9,,,Visualizer
moment,14.803,3.06,2.3,0.29,0.37,,85.63,85.86,,,Visualizer
moment,15.074,2.93,2.2,0.35,0.18,,85.5,85.94,,,Visualizer
moment,15.253,2.99,2.2,0.31,0.18,,85.4,85.89,,,Visualizer
moment,15.433,3.04,2.3,0.39,0.18,,85.34,85.87,,,Visualizer
moment,15.658,3.09,2.3,0.31,0.18,,85.24,85.81,,,Visualizer
moment,15.884,2.95,2.6,0.35,0.28,,85.14,85.79,,,Visualizer
moment,16.063,3.02,2.6,0.33,0.28,,85.18,85.8,,,Visualizer
moment,16.243,3.01,2.6,0.34,0.37,,85.14,85.75,,,Visualizer
moment,16.468,2.98,2.6,0.35,0.37,,85.08,85.77,,,Visualizer
moment,16.693,2.99,2.7,0.4,0.37,,84.92,85.79,,,Visualizer
moment,16.873,3.04,2.9,0.35,0.37,,84.95,85.72,,,Visualizer
moment,17.098,2.99,2.9,0.41,0.28,,84.82,85.79,,,Visualizer
moment,17.323,3.03,2.9,0.35,0.28,,84.72,85.74,,,Visualizer
moment,17.503,2.96,3.2,0.42,0.55,,84.62,85.71,,,Visualizer
moment,17.728,3.04,3.1,0.35,0.46,,84.56,85.63,,,Visualizer
moment,17.998,2.99,3.2,0.42,0.28,,84.5,85.6,,,Visualizer
moment,18.133,2.99,3.2,0.45,0.28,,84.4,85.64,,,Visualizer
moment,18.448,3.02,3.4,0.4,0.46,,84.4,85.66,,,Visualizer
moment,18.538,3.01,3.5,0.46,0.46,,84.27,85.65,,,Visualizer
moment,18.808,3.02,3.5,0.45,0.37,,84.3,85.55,,,Visualizer
moment,19.032,2.98,3.7,0.44,0.46,,84.11,85.54,,,Visualizer
moment,19.168,3.01,3.8,0.49,0.55,,84.14,85.58,,,Visualizer
moment,19.263,3.03,3.8,0.47,0.55,,84.14,85.56,,,Visualizer
moment,19.438,3.0,3.8,0.51,0.55,,84.01,85.51,,,Visualizer
moment,19.663,3.11,4.0,0.66,0.46,,83.88,85.51,,,Visualizer
moment,19.843,3.39,4.0,0.83,0.46,,83.82,85.59,,,Visualizer
moment,20.069,3.8,4.3,0.99,0.65,,83.53,85.48,,,Visualizer
moment,20.293,4.28,4.3,1.16,0.46,,83.4,85.53,,,Visualizer
moment,20.472,4.81,4.4,1.3,0.55,,83.14,85.62,,,Visualizer
moment,20.698,5.45,4.6,1.4,0.65,,82.95,85.61,,,Visualizer
moment,20.878,6.1,4.8,1.49,0.74,,82.63,85.57,,,Visualizer
moment,21.102,6.8,4.9,1.55,0.74,,82.47,85.58,,,Visualizer
moment,21.373,7.45,5.3,1.58,0.83,,82.37,85.59,,,Visualizer
moment,21.515,8.08,5.3,1.6,0.83,,82.31,85.54,,,Visualizer
moment,21.733,8.52,5.6,1.52,0.92,,82.31,85.54,,,Visualizer
moment,22.011,8.6,5.9,1.43,1.01,,82.56,85.59,,,Visualizer
moment,22.183,8.71,6.0,1.31,1.02,,82.69,85.64,,,Visualizer
moment,22.363,8.7,6.4,1.2,1.11,,82.89,85.71,,,Visualizer
moment,22.645,8.58,6.6,1.22,1.11,,83.24,85.62,,,Visualizer
moment,22.812,8.71,6.8,1.22,1.2,,83.5,85.54,,,Visualizer
moment,22.993,8.76,7.0,1.1,1.11,,83.95,85.56,,,Visualizer
moment,23.173,8.56,7.2,1.11,1.2,,84.24,85.52,,,Visualizer
moment,23.443,8.6,7.5,1.22,1.11,,84.56,85.5,,,Visualizer
moment,23.623,8.9,7.8,1.09,1.2,,85.02,85.52,,,Visualizer
moment,23.803,8.48,8.0,1.19,1.29,,85.5,85.49,,,Visualizer
moment,24.076,8.78,8.3,1.08,1.2,,85.79,85.46,,,Visualizer
moment,24.253,8.45,8.5,1.14,1.2,,86.15,85.43,,,Visualizer
moment,24.432,8.54,8.9,1.23,1.29,,86.51,85.46,,,Visualizer
moment,24.658,8.69,9.0,1.17,1.29,,86.87,85.48,,,Visualizer
moment,24.883,8.5,9.3,1.24,1.2,,87.19,85.44,,,Visualizer
moment,25.063,8.67,9.6,1.23,1.29,,87.32,85.43,,,Visualizer
moment,25.288,8.4,9.9,1.21,1.29,,87.42,85.49,,,Visualizer
moment,25.468,8.57,10.2,1.2,1.38,,87.42,85.41,,,Visualizer
moment,25.692,8.5,10.5,1.25,1.38,,87.26,85.44,,,Visualizer
moment,25.918,8.53,10.8,1.24,1.38,,87.23,85.48,,,Visualizer
moment,26.098,8.5,11.2,1.21,1.48,,86.96,85.5,,,Visualizer
moment,26.322,8.54,11.4,1.31,1.38,,86.7,85.46,,,Visualizer
moment,26.548,8.63,11.7,1.26,1.38,,86.51,85.48,,,Visualizer
moment,26.727,8.4,11.9,1.24,1.38,,86.25,85.56,,,Visualizer
moment,26.998,8.47,12.4,1.37,1.48,,86.15,85.56,,,Visualizer
moment,27.133,8.59,12.6,1.3,1.48,,85.95,85.58,,,Visualizer
moment,27.357,8.41,12.8,1.3,1.38,,85.82,85.63,,,Visualizer
moment,27.627,8.52,13.2,1.31,1.48,,85.79,85.62,,,Visualizer
moment,27.809,8.41,13.5,1.36,1.48,,85.66,85.66,,,Visualizer
moment,27.988,8.63,13.9,1.27,1.57,,85.79,85.71,,,Visualizer
moment,28.257,8.38,14.2,1.38,1.48,,85.73,85.71,,,Visualizer
moment,28.437,8.49,14.3,1.28,1.48,,85.82,85.72,,,Visualizer
moment,28.617,8.23,14.6,1.41,1.48,,85.95,85.69,,,Visualizer
moment,28.846,8.53,15.1,1.33,1.48,,86.09,85.69,,,Visualizer
moment,29.074,8.37,15.5,1.46,1.48,,86.12,85.67,,,Visualizer
moment,29.248,8.55,15.6,1.33,1.48,,86.28,85.75,,,Visualizer
moment,29.427,8.22,16.0,1.41,1.57,,86.28,85.77,,,Visualizer
moment,29.698,8.44,16.3,1.42,1.57,,86.44,85.76,,,Visualizer
moment,29.877,8.45,16.8,1.42,1.57,,86.57,85.69,,,Visualizer
moment,30.058,8.48,17.0,1.41,1.57,,86.54,85.69,,,Visualizer
moment,30.282,8.38,17.3,1.35,1.57,,86.61,85.75,,,Visualizer
moment,30.508,8.31,17.6,1.47,1.48,,86.67,85.72,,,Visualizer
moment,30.687,8.46,17.8,1.38,1.48,,86.57,85.74,,,Visualizer
moment,30.913,8.35,18.3,1.48,1.57,,86.67,85.8,,,Visualizer
moment,31.137,8.47,18.6,1.43,1.48,,86.73,85.75,,,Visualizer
moment,31.318,8.33,19.0,1.44,1.57,,86.7,85.73,,,Visualizer
moment,31.542,8.38,19.3,1.45,1.57,,86.67,85.84,,,Visualizer
moment,31.723,8.37,19.5,1.41,1.57,,86.64,85.75,,,Visualizer
moment,31.948,8.41,20.0,1.49,1.57,,86.57,85.69,,,Visualizer
moment,32.173,8.59,20.2,1.38,1.57,,86.57,85.76,,,Visualizer
moment,32.353,8.2,20.5,1.48,1.57,,86.64,85.78,,,Visualizer
moment,32.628,8.47,21.0,1.44,1.57,,86.67,85.72,,,Visualizer
moment,32.802,8.42,21.2,1.41,1.57,,86.48,85.67,,,Visualizer
moment,32.982,8.45,21.6,1.46,1.66,,86.57,85.74,,,Visualizer
moment,33.256,8.44,22.1,1.46,1.57,,86.57,85.74,,,Visualizer
moment,33.388,8.5,22.1,1.39,1.57,,86.57,85.75,,,Visualizer
moment,33.613,8.26,22.6,1.49,1.66,,86.61,85.76,,,Visualizer
moment,33.886,8.45,23.0,1.46,1.66,,86.64,85.77,,,Visualizer
moment,34.018,8.42,23.3,1.4,1.57,,86.64,85.73,,,Visualizer
moment,34.242,8.36,23.4,1.48,1.57,,86.7,85.72,,,Visualizer
moment,34.468,8.44,23.8,1.4,1.57,,86.67,85.72,,,Visualizer
moment,34.692,8.31,24.1,1.51,1.57,,86.83,85.79,,,Visualizer
moment,34.872,8.51,24.5,1.43,1.57,,86.8,85.75,,,Visualizer
moment,35.053,8.24,24.9,1.47,1.66,,86.7,85.71,,,Visualizer
moment,35.322,8.35,25.4,1.49,1.66,,86.73,85.76,,,Visualizer
moment,35.503,8.34,25.5,1.5,1.57,,86.77,85.66,,,Visualizer
moment,35.682,8.59,25.9,1.43,1.66,,86.73,85.71,,,Visualizer
moment,35.908,8.31,26.2,1.52,1.57,,86.73,85.72,,,Visualizer
moment,36.132,8.47,26.4,1.42,1.57,,86.8,85.73,,,Visualizer
moment,36.313,8.32,26.9,1.5,1.57,,86.77,85.73,,,Visualizer
moment,36.537,8.42,27.1,1.48,1.57,,86.83,85.72,,,Visualizer
moment,36.762,8.54,27.6,1.41,1.57,,86.87,85.72,,,Visualizer
moment,36.942,8.28,27.8,1.53,1.57,,86.7,85.69,,,Visualizer
moment,37.258,8.47,28.1,1.45,1.57,,86.77,85.67,,,Visualizer
moment,37.348,8.22,28.5,1.49,1.66,,86.7,85.65,,,Visualizer
moment,37.572,8.47,28.8,1.44,1.57,,86.73,85.64,,,Visualizer
moment,37.797,8.43,29.1,1.55,1.48,,86.73,85.66,,,Visualizer
moment,37.978,8.63,29.5,1.42,1.57,,86.7,85.62,,,Visualizer
moment,38.249,8.21,29.9,1.53,1.66,,86.7,85.65,,,Visualizer
moment,38.472,8.41,30.2,1.45,1.57,,86.73,85.65,,,Visualizer
moment,38.607,8.31,30.4,1.46,1.57,,86.64,85.57,,,Visualizer
moment,38.832,8.43,30.9,1.51,1.66,,86.73,85.61,,,Visualizer
moment,39.102,8.51,31.2,1.45,1.57,,86.67,85.65,,,Visualizer
moment,39.238,8.31,31.4,1.46,1.57,,86.7,85.67,,,Visualizer
moment,39.509,8.4,31.9,1.5,1.57,,86.83,85.67,,,Visualizer
moment,39.643,8.48,32.1,1.42,1.57,,86.87,85.59,,,Visualizer
moment,39.957,8.26,32.6,1.56,1.57,,86.87,85.58,,,Visualizer
moment,40.137,8.46,33.0,1.44,1.66,,86.93,85.57,,,Visualizer
moment,40.272,8.17,33.1,1.5,1.57,,86.96,85.49,,,Visualizer
moment,40.497,8.46,33.5,1.5,1.66,,86.96,85.52,,,Visualizer
moment,40.769,8.47,34.0,1.49,1.57,,86.9,85.61,,,Visualizer
moment,40.902,8.52,34.0,1.44,1.57,,87.09,85.55,,,Visualizer
moment,41.128,8.35,34.5,1.5,1.57,,87.0,85.52,,,Visualizer
moment,41.397,8.4,34.9,1.51,1.66,,87.06,85.53,,,Visualizer
moment,41.577,8.36,35.2,1.47,1.57,,87.0,85.52,,,Visualizer
moment,41.757,8.33,35.6,1.57,1.66,,87.0,85.51,,,Visualizer
moment,41.938,8.46,35.7,1.47,1.57,,87.06,85.49,,,Visualizer
moment,42.211,8.17,36.2,1.51,1.57,,87.03,85.48,,,Visualizer
moment,42.388,8.37,36.4,1.53,1.57,,87.03,85.43,,,Visualizer
moment,42.567,8.47,36.8,1.44,1.66,,87.13,85.42,,,Visualizer
moment,42.843,8.24,37.1,1.55,1.57,,87.13,85.45,,,Visualizer
moment,43.017,8.38,37.4,1.49,1.57,,87.03,85.46,,,Visualizer
moment,43.197,8.37,37.8,1.5,1.57,,87.0,85.45,,,Visualizer
moment,43.422,8.38,38.1,1.58,1.57,,87.09,85.45,,,Visualizer
moment,43.647,8.56,38.5,1.43,1.57,,87.0,85.45,,,Visualizer
moment,43.828,8.06,38.8,1.57,1.57,,87.0,85.47,,,Visualizer
moment,44.052,8.39,39.0,1.54,1.57,,87.09,85.43,,,Visualizer
moment,44.277,8.53,39.5,1.46,1.57,,87.09,85.44,,,Visualizer
moment,44.457,8.27,39.7,1.51,1.66,,87.0,85.36,,,Visualizer
moment,44.682,8.43,40.1,1.53,1.66,,87.0,85.35,,,Visualizer
moment,44.862,8.66,40.4,1.42,1.66,,86.93,85.39,,,Visualizer
moment,45.087,8.24,40.8,1.55,1.66,,86.83,85.37,,,Visualizer
moment,45.267,8.44,41.1,1.48,1.66,,86.9,85.37,,,Visualizer
