information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.526,5.84,16.03,2.44,2.82,,73.0,79.53,,,Visualizer
moment,14.771,5.82,16.59,2.48,2.86,,72.68,79.44,,,Visualizer
moment,15.062,5.78,17.49,2.51,2.89,,72.59,79.33,,,Visualizer
moment,15.308,5.77,18.14,2.5,2.93,,72.23,79.16,,,Visualizer
moment,15.55,5.72,18.99,2.54,2.89,,72.2,79.0,,,Visualizer
moment,15.794,5.76,19.58,2.56,2.92,,72.07,78.88,,,Visualizer
moment,16.038,5.74,20.58,2.58,3.01,,72.04,78.81,,,Visualizer
moment,16.281,5.71,21.09,2.59,2.88,,72.01,78.58,,,Visualizer
moment,16.525,5.68,21.74,2.61,2.9,,71.95,78.43,,,Visualizer
moment,16.769,5.69,22.7,2.63,3.04,,71.85,78.33,,,Visualizer
moment,17.062,5.65,23.21,2.57,2.86,,71.85,78.14,,,Visualizer
moment,17.305,5.61,24.2,2.6,3.03,,71.85,78.02,,,Visualizer
moment,17.549,5.65,24.71,2.62,2.9,,71.91,77.86,,,Visualizer
moment,17.793,5.62,25.68,2.64,2.91,,71.88,77.79,,,Visualizer
moment,18.036,5.61,26.29,2.62,3.0,,71.95,77.7,,,Visualizer
moment,18.283,5.61,26.93,2.58,2.94,,71.85,77.55,,,Visualizer
moment,18.524,5.53,27.79,2.6,3.0,,71.82,77.46,,,Visualizer
moment,18.767,5.56,28.32,2.63,3.0,,72.07,77.32,,,Visualizer
moment,19.108,5.58,28.92,2.62,2.87,,72.07,77.21,,,Visualizer
moment,19.303,5.5,30.05,2.62,2.76,,72.17,77.17,,,Visualizer
moment,19.548,5.52,30.34,2.57,2.79,,72.14,77.09,,,Visualizer
moment,19.792,5.48,31.24,2.58,2.85,,72.2,76.99,,,Visualizer
moment,20.035,5.48,32.05,2.51,2.89,,72.27,76.92,,,Visualizer
moment,20.278,5.45,32.66,2.47,2.87,,72.39,76.81,,,Visualizer
moment,20.522,5.46,33.25,2.42,2.84,,72.43,76.77,,,Visualizer
moment,20.768,5.39,33.75,2.38,2.7,,72.46,76.69,,,Visualizer
moment,21.059,5.36,34.56,2.4,2.68,,72.49,76.66,,,Visualizer
moment,21.302,5.39,35.43,2.44,2.7,,72.39,76.58,,,Visualizer
moment,21.546,5.4,36.01,2.44,2.69,,72.3,76.53,,,Visualizer
moment,21.789,5.36,36.59,2.44,2.77,,72.11,76.53,,,Visualizer
