information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,1.38,0.0,3.59,0.0,,85.03,87.27,,,Visualizer
moment,6.524,1.42,0.0,3.3,0.0,,85.0,87.34,,,Visualizer
moment,6.75,1.49,0.0,3.13,0.0,,85.0,87.29,,,Visualizer
moment,7.018,1.54,0.0,2.95,0.0,,84.93,87.24,,,Visualizer
moment,7.244,1.65,0.0,2.88,0.0,,84.74,87.23,,,Visualizer
moment,7.513,1.76,0.01,2.87,0.01,,84.48,87.29,,,Visualizer
moment,7.829,1.86,0.34,2.82,0.33,,84.32,87.28,,,Visualizer
moment,8.008,2.0,0.84,2.73,0.83,,84.16,87.22,,,Visualizer
moment,8.279,2.16,0.75,2.72,0.74,,84.03,87.24,,,Visualizer
moment,8.508,2.32,1.19,2.7,1.16,,84.16,87.23,,,Visualizer
moment,8.775,2.51,1.36,2.63,1.0,,84.12,87.16,,,Visualizer
moment,9.001,2.72,1.52,2.61,0.95,,84.32,87.19,,,Visualizer
moment,9.271,3.0,1.75,2.6,0.98,,84.32,87.2,,,Visualizer
moment,9.497,3.28,1.99,2.61,0.79,,84.41,87.25,,,Visualizer
moment,9.769,3.61,2.54,2.63,1.16,,84.45,87.25,,,Visualizer
moment,9.995,4.04,2.68,2.66,1.14,,84.58,87.26,,,Visualizer
moment,10.258,4.61,3.46,2.75,1.68,,84.64,87.29,,,Visualizer
moment,10.484,5.22,3.39,2.72,1.38,,84.84,87.23,,,Visualizer
moment,10.753,5.72,4.24,2.68,1.67,,84.9,87.25,,,Visualizer
moment,11.023,6.24,4.42,2.69,1.71,,84.87,87.28,,,Visualizer
moment,11.254,6.85,5.06,2.73,1.58,,84.93,87.3,,,Visualizer
moment,11.519,7.45,5.44,2.66,2.02,,85.03,87.27,,,Visualizer
moment,11.743,7.81,5.86,2.49,1.79,,85.16,87.29,,,Visualizer
moment,12.015,7.83,6.34,2.33,1.89,,85.19,87.33,,,Visualizer
moment,12.238,7.8,6.68,2.16,1.69,,85.19,87.28,,,Visualizer
moment,12.509,7.76,7.23,2.02,1.76,,85.22,87.19,,,Visualizer
moment,12.733,7.63,7.55,1.92,1.66,,85.26,87.17,,,Visualizer
moment,13.003,7.59,7.83,1.84,1.63,,85.32,87.15,,,Visualizer
moment,13.274,7.54,8.38,1.78,1.67,,85.26,87.15,,,Visualizer
moment,13.5,7.45,8.74,1.71,1.63,,85.0,87.11,,,Visualizer
moment,13.768,7.35,9.29,1.68,1.71,,84.9,87.07,,,Visualizer
moment,13.993,7.27,9.83,1.69,1.78,,84.71,87.01,,,Visualizer
moment,14.264,7.18,10.21,1.69,1.8,,84.41,86.97,,,Visualizer
moment,14.49,7.14,10.59,1.74,1.82,,84.16,86.99,,,Visualizer
moment,14.758,7.05,11.03,1.8,1.89,,83.9,86.88,,,Visualizer
moment,14.986,6.98,11.61,1.87,1.96,,83.61,86.84,,,Visualizer
moment,15.254,6.88,12.29,1.95,2.05,,83.22,86.85,,,Visualizer
moment,15.523,6.81,13.01,2.04,2.2,,82.87,86.73,,,Visualizer
moment,15.751,6.76,13.51,2.13,2.24,,82.8,86.67,,,Visualizer
moment,16.019,6.69,14.15,2.18,2.5,,82.45,86.69,,,Visualizer
moment,16.245,6.61,14.72,2.28,2.62,,82.45,86.72,,,Visualizer
moment,16.513,6.53,15.63,2.41,2.83,,82.35,86.6,,,Visualizer
moment,16.784,6.5,16.51,2.51,2.95,,82.54,86.53,,,Visualizer
moment,17.009,6.45,17.19,2.53,2.99,,82.51,86.52,,,Visualizer
moment,17.235,6.34,17.84,2.64,3.07,,82.74,86.54,,,Visualizer
moment,17.503,6.29,18.9,2.74,3.22,,82.96,86.5,,,Visualizer
moment,17.73,6.28,19.6,2.82,3.39,,83.06,86.41,,,Visualizer
moment,18.044,6.2,20.31,2.91,3.4,,83.25,86.34,,,Visualizer
moment,18.27,6.15,21.41,3.02,3.52,,83.19,86.33,,,Visualizer
moment,18.493,6.15,22.07,3.1,3.48,,83.29,86.31,,,Visualizer
moment,18.764,6.09,23.24,3.22,3.59,,82.96,86.24,,,Visualizer
moment,18.993,6.11,23.97,3.22,3.6,,82.77,86.24,,,Visualizer
moment,19.348,6.05,25.52,3.28,3.73,,82.54,86.19,,,Visualizer
moment,19.483,6.05,25.91,3.35,3.78,,82.19,86.2,,,Visualizer
moment,19.754,6.08,27.08,3.4,3.78,,81.93,86.12,,,Visualizer
moment,19.98,6.07,27.82,3.43,3.79,,81.74,86.06,,,Visualizer
moment,20.249,6.05,29.03,3.5,3.9,,81.68,86.12,,,Visualizer
moment,20.518,6.07,30.14,3.52,3.79,,81.61,86.03,,,Visualizer
moment,20.744,6.03,30.55,3.58,3.81,,81.61,86.05,,,Visualizer
moment,21.014,6.09,31.8,3.58,3.92,,81.71,86.0,,,Visualizer
moment,21.238,6.03,32.52,3.62,3.82,,81.71,85.88,,,Visualizer
moment,21.508,6.08,33.71,3.62,3.87,,81.9,85.88,,,Visualizer
moment,21.733,6.05,34.83,3.62,3.78,,82.03,85.89,,,Visualizer
moment,22.004,5.99,35.59,3.66,3.73,,82.22,85.73,,,Visualizer
