information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.838,5.39,10.87,2.15,2.2,,77.46,82.7,,,Visualizer
moment,16.064,5.37,11.61,2.18,2.13,,77.56,82.64,,,Visualizer
moment,16.246,5.34,12.24,2.18,2.42,,77.5,82.65,,,Visualizer
moment,16.467,5.33,12.58,2.26,2.3,,77.46,82.59,,,Visualizer
moment,16.695,5.3,13.15,2.31,2.43,,77.43,82.51,,,Visualizer
moment,16.92,5.26,13.84,2.37,2.37,,77.4,82.43,,,Visualizer
moment,17.1,5.26,14.27,2.35,2.66,,77.37,82.39,,,Visualizer
moment,17.324,5.22,14.7,2.4,2.46,,77.34,82.39,,,Visualizer
moment,17.506,5.18,15.41,2.49,2.83,,77.18,82.33,,,Visualizer
moment,17.728,5.18,16.22,2.54,2.59,,77.14,82.2,,,Visualizer
moment,17.907,5.13,16.58,2.62,2.95,,77.14,82.22,,,Visualizer
moment,18.14,5.12,17.09,2.65,2.82,,77.11,82.11,,,Visualizer
moment,18.36,5.05,18.02,2.71,3.12,,76.98,82.06,,,Visualizer
moment,18.583,5.01,18.67,2.72,3.08,,76.92,82.07,,,Visualizer
moment,18.762,5.01,19.19,2.74,2.97,,76.82,81.87,,,Visualizer
moment,18.987,4.95,19.93,2.74,3.1,,76.82,81.8,,,Visualizer
moment,19.167,4.96,20.42,2.77,2.97,,76.79,81.77,,,Visualizer
moment,19.394,4.9,20.99,2.79,2.97,,76.7,81.72,,,Visualizer
moment,19.572,4.85,21.69,2.86,3.02,,76.6,81.63,,,Visualizer
moment,19.798,4.85,22.2,2.91,3.01,,76.63,81.53,,,Visualizer
moment,20.022,4.81,22.88,2.92,2.95,,76.47,81.46,,,Visualizer
moment,20.247,4.78,23.44,2.92,3.02,,76.41,81.44,,,Visualizer
moment,20.475,4.76,24.27,2.96,3.28,,76.41,81.29,,,Visualizer
moment,20.653,4.74,25.13,2.96,3.14,,76.44,81.14,,,Visualizer
moment,20.839,4.68,25.74,2.95,3.2,,76.44,81.1,,,Visualizer
moment,21.057,4.68,26.49,2.97,3.31,,76.44,81.0,,,Visualizer
moment,21.237,4.68,27.08,2.98,3.23,,76.28,80.89,,,Visualizer
moment,21.462,4.64,27.47,3.0,3.2,,76.38,80.86,,,Visualizer
moment,21.733,4.64,28.34,3.03,3.21,,76.38,80.8,,,Visualizer
moment,21.922,4.6,29.24,3.05,3.1,,76.28,80.59,,,Visualizer
moment,22.093,4.6,29.95,3.07,3.23,,76.25,80.59,,,Visualizer
moment,22.318,4.58,30.25,3.06,3.17,,76.38,80.53,,,Visualizer
moment,22.501,4.57,31.02,3.1,3.36,,76.28,80.41,,,Visualizer
moment,22.722,4.55,31.95,3.12,3.24,,76.38,80.37,,,Visualizer
moment,22.901,4.53,32.22,3.12,3.3,,76.38,80.32,,,Visualizer
moment,23.128,4.5,33.28,3.17,3.33,,76.41,80.21,,,Visualizer
moment,23.354,4.51,33.79,3.11,3.12,,76.57,80.12,,,Visualizer
moment,23.578,4.45,34.53,3.17,3.27,,76.5,80.01,,,Visualizer
moment,23.758,4.48,35.19,3.13,3.24,,76.54,79.92,,,Visualizer
moment,23.989,4.42,35.72,3.09,3.15,,76.57,79.97,,,Visualizer
moment,24.163,4.41,36.63,3.1,3.35,,76.6,79.87,,,Visualizer
moment,24.388,4.45,37.1,3.14,3.31,,76.47,79.82,,,Visualizer
moment,24.618,4.44,37.75,3.2,3.22,,76.5,79.78,,,Visualizer
moment,24.795,4.43,38.76,3.19,3.3,,76.54,79.65,,,Visualizer
moment,25.02,4.4,39.08,3.23,3.36,,76.44,79.63,,,Visualizer
moment,25.242,4.42,40.16,3.21,3.34,,76.47,79.61,,,Visualizer
moment,25.428,4.37,40.45,3.21,3.35,,76.44,79.58,,,Visualizer
moment,25.647,4.33,41.44,3.23,3.23,,76.47,79.48,,,Visualizer
moment,25.827,4.38,41.76,3.2,3.26,,76.5,79.42,,,Visualizer
moment,26.054,4.35,42.3,3.17,3.22,,76.41,79.4,,,Visualizer
moment,26.276,4.31,43.03,3.21,3.22,,76.31,79.36,,,Visualizer
moment,26.457,4.35,43.96,3.22,3.16,,76.38,79.34,,,Visualizer
moment,26.681,4.34,44.63,3.25,3.19,,76.28,79.29,,,Visualizer
moment,26.906,4.33,45.26,3.25,3.15,,76.25,79.25,,,Visualizer
moment,27.086,4.34,45.86,3.21,3.27,,76.12,79.17,,,Visualizer
moment,27.312,4.29,46.56,3.18,3.24,,76.06,79.12,,,Visualizer
moment,27.491,4.3,47.17,3.19,3.21,,75.96,79.16,,,Visualizer
moment,27.716,4.31,47.85,3.18,3.22,,76.06,79.04,,,Visualizer
