information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.005,0.75,0.0,2.23,0.0,,95.76,90.22,,,Visualizer
moment,8.247,1.0,0.0,2.12,0.0,,95.62,90.17,,,Visualizer
moment,8.532,1.0,0.0,1.88,0.0,,95.25,90.16,,,Visualizer
moment,8.744,1.02,0.0,1.57,0.0,,94.87,90.09,,,Visualizer
moment,8.994,0.99,0.0,1.32,0.0,,94.33,90.16,,,Visualizer
moment,9.244,0.94,0.0,1.15,0.0,,93.82,90.21,,,Visualizer
moment,9.495,0.99,0.0,1.01,0.0,,93.62,90.24,,,Visualizer
moment,9.746,1.04,0.0,0.8,0.0,,93.35,90.28,,,Visualizer
moment,10.003,1.1,0.0,0.63,0.0,,93.18,90.35,,,Visualizer
moment,10.245,1.12,0.0,0.49,0.0,,93.25,90.37,,,Visualizer
moment,10.502,1.12,0.0,0.38,0.0,,93.25,90.42,,,Visualizer
moment,10.757,1.13,0.0,0.29,0.0,,93.38,90.46,,,Visualizer
moment,11.002,1.11,0.0,0.23,0.0,,93.35,90.54,,,Visualizer
moment,11.27,1.05,0.0,0.18,0.0,,93.55,90.53,,,Visualizer
moment,11.495,1.0,0.1,0.14,0.03,,93.45,90.5,,,Visualizer
moment,11.746,1.02,0.1,0.11,0.03,,93.25,90.5,,,Visualizer
moment,12.045,0.98,0.0,0.08,0.0,,93.15,90.45,,,Visualizer
moment,12.256,0.99,0.1,0.07,0.03,,93.18,90.42,,,Visualizer
moment,12.529,1.04,0.1,0.05,0.03,,93.08,90.42,,,Visualizer
moment,12.744,1.09,0.1,0.04,0.03,,92.95,90.48,,,Visualizer
moment,12.995,1.0,0.1,0.03,0.03,,92.84,90.45,,,Visualizer
moment,13.251,0.97,0.1,0.02,0.03,,92.68,90.43,,,Visualizer
moment,13.503,1.03,0.1,0.02,0.03,,92.51,90.44,,,Visualizer
moment,13.761,1.21,0.1,0.01,0.03,,92.54,90.39,,,Visualizer
moment,14.017,1.28,0.1,0.01,0.03,,92.61,90.38,,,Visualizer
moment,14.245,1.16,0.1,0.01,0.03,,92.64,90.36,,,Visualizer
moment,14.494,1.1,0.2,0.01,0.05,,92.58,90.39,,,Visualizer
moment,14.748,1.06,0.2,0.01,0.05,,92.51,90.38,,,Visualizer
moment,14.994,1.03,0.2,0.0,0.05,,92.41,90.32,,,Visualizer
moment,15.249,1.03,0.2,0.0,0.05,,92.48,90.36,,,Visualizer
moment,15.479,1.05,0.2,0.0,0.03,,92.45,90.36,,,Visualizer
moment,15.697,1.03,0.3,0.0,0.08,,92.48,90.34,,,Visualizer
moment,15.897,1.02,0.3,0.0,0.05,,92.68,90.33,,,Visualizer
moment,16.149,0.98,0.3,0.31,0.05,,92.51,90.23,,,Visualizer
moment,16.404,0.81,0.3,0.64,0.05,,92.34,90.27,,,Visualizer
moment,16.65,0.9,0.3,0.94,0.05,,92.07,90.23,,,Visualizer
moment,16.91,0.98,0.5,1.21,0.1,,91.81,90.19,,,Visualizer
moment,17.168,1.12,0.4,1.54,0.08,,91.84,90.26,,,Visualizer
moment,17.394,1.45,0.4,1.73,0.08,,92.41,90.12,,,Visualizer
moment,17.684,1.58,0.6,1.97,0.13,,93.15,90.03,,,Visualizer
moment,17.895,1.53,0.6,2.08,0.13,,93.69,90.02,,,Visualizer
moment,18.146,1.46,0.7,2.2,0.15,,94.12,90.02,,,Visualizer
moment,18.444,1.44,0.7,2.26,0.13,,94.36,90.0,,,Visualizer
moment,18.652,1.45,0.6,2.29,0.1,,94.26,90.04,,,Visualizer
moment,18.896,1.56,0.6,2.44,0.1,,93.65,90.05,,,Visualizer
moment,19.17,1.85,0.6,2.45,0.1,,92.28,90.09,,,Visualizer
moment,19.406,2.01,0.8,2.48,0.15,,90.65,90.26,,,Visualizer
moment,19.67,2.28,0.8,2.52,0.13,,89.5,90.53,,,Visualizer
moment,19.895,2.6,0.8,2.52,0.13,,89.0,90.71,,,Visualizer
moment,20.145,2.84,0.9,2.55,0.15,,89.0,90.72,,,Visualizer
moment,20.405,3.27,1.2,2.58,0.23,,89.69,90.66,,,Visualizer
moment,20.664,3.67,1.2,2.62,0.18,,90.58,90.51,,,Visualizer
moment,20.905,4.17,1.5,2.67,0.28,,91.88,90.34,,,Visualizer
moment,21.169,4.68,1.7,2.73,0.33,,93.25,90.29,,,Visualizer
moment,21.406,5.21,2.4,2.76,0.46,,94.6,90.24,,,Visualizer
moment,21.645,5.61,2.8,2.81,0.57,,95.72,90.26,,,Visualizer
moment,21.926,5.99,3.3,2.78,0.69,,96.48,90.48,,,Visualizer
moment,22.165,6.19,4.3,2.82,0.92,,96.93,90.81,,,Visualizer
moment,22.394,6.32,4.8,2.77,1.08,,97.14,91.26,,,Visualizer
moment,22.653,6.29,5.9,2.8,1.36,,96.96,91.86,,,Visualizer
moment,22.907,6.41,6.2,2.77,1.44,,96.82,92.42,,,Visualizer
moment,23.174,6.36,7.2,2.78,1.7,,96.62,92.91,,,Visualizer
moment,23.406,6.36,7.8,2.72,1.8,,96.34,93.33,,,Visualizer
moment,23.645,6.32,8.6,2.68,2.0,,96.24,93.64,,,Visualizer
moment,23.911,6.44,9.6,2.66,2.24,,96.24,93.98,,,Visualizer
moment,24.164,6.57,10.1,2.65,2.31,,96.03,94.15,,,Visualizer
moment,24.404,6.62,10.7,2.66,2.44,,95.96,94.33,,,Visualizer
moment,24.664,6.72,11.6,2.67,2.62,,96.0,94.42,,,Visualizer
moment,24.894,6.71,12.1,2.69,2.7,,95.96,94.54,,,Visualizer
moment,25.147,6.7,12.8,2.69,2.85,,95.93,94.61,,,Visualizer
moment,25.452,6.64,13.6,2.68,2.88,,95.83,94.7,,,Visualizer
moment,25.644,6.57,14.5,2.7,2.95,,95.96,94.73,,,Visualizer
moment,25.912,6.55,14.9,2.69,2.93,,95.89,94.83,,,Visualizer
moment,26.159,6.44,16.0,2.67,2.98,,95.86,94.89,,,Visualizer
moment,26.425,6.38,16.6,2.66,2.93,,95.89,94.91,,,Visualizer
moment,26.665,6.33,17.5,2.65,2.98,,95.79,94.9,,,Visualizer
moment,26.894,6.27,17.9,2.65,2.93,,95.72,95.01,,,Visualizer
moment,27.144,6.26,18.6,2.6,2.93,,95.48,95.04,,,Visualizer
moment,27.405,6.27,19.4,2.6,2.9,,95.48,95.03,,,Visualizer
moment,27.649,6.32,20.2,2.58,2.9,,95.42,95.18,,,Visualizer
moment,27.908,6.38,20.8,2.57,2.88,,95.28,95.09,,,Visualizer
moment,28.17,6.44,21.7,2.61,2.9,,95.21,95.01,,,Visualizer
moment,28.405,6.46,22.3,2.61,2.93,,95.21,94.98,,,Visualizer
moment,28.709,6.42,23.1,2.58,2.88,,95.11,95.05,,,Visualizer
moment,28.894,6.46,24.1,2.62,2.9,,94.94,95.04,,,Visualizer
moment,29.147,6.46,24.3,2.63,2.9,,95.07,95.01,,,Visualizer
moment,29.404,6.4,25.2,2.64,2.9,,94.94,94.96,,,Visualizer
moment,29.673,6.31,26.1,2.61,2.93,,94.87,94.99,,,Visualizer
moment,29.893,6.3,27.0,2.62,2.9,,94.91,94.99,,,Visualizer
moment,30.144,6.32,27.3,2.6,2.9,,94.73,94.95,,,Visualizer
moment,30.415,6.25,28.2,2.59,2.9,,94.84,94.85,,,Visualizer
moment,30.655,6.27,29.0,2.63,2.93,,94.8,94.94,,,Visualizer
moment,30.928,6.25,29.6,2.63,2.93,,94.67,94.97,,,Visualizer
moment,31.144,6.11,30.5,2.65,2.93,,94.7,94.88,,,Visualizer
moment,31.413,6.06,31.1,2.62,2.93,,94.63,94.83,,,Visualizer
moment,31.696,6.04,32.0,2.6,2.95,,94.57,94.87,,,Visualizer
moment,31.895,5.99,32.8,2.61,2.93,,94.6,94.85,,,Visualizer
moment,32.144,5.96,33.4,2.63,2.93,,94.63,94.82,,,Visualizer
moment,32.413,5.94,34.0,2.61,2.9,,94.53,94.82,,,Visualizer
moment,32.708,5.84,34.8,2.64,2.93,,94.6,94.79,,,Visualizer
moment,32.894,5.79,35.7,2.6,2.93,,94.39,94.84,,,Visualizer
moment,33.162,5.67,36.0,2.59,2.9,,94.33,94.8,,,Visualizer
moment,33.406,5.75,36.8,2.58,2.9,,94.29,94.78,,,Visualizer
moment,33.665,5.82,37.7,2.58,2.9,,94.33,94.7,,,Visualizer
moment,33.905,5.82,38.2,2.59,2.88,,94.33,94.75,,,Visualizer
moment,34.168,5.81,39.0,2.6,2.85,,94.19,94.71,,,Visualizer
moment,34.394,5.79,39.9,2.61,2.85,,94.26,94.74,,,Visualizer
moment,34.645,5.7,40.2,2.63,2.88,,94.19,94.75,,,Visualizer
moment,34.908,5.65,41.0,2.59,2.85,,94.09,94.65,,,Visualizer
moment,35.15,5.56,41.8,2.62,2.83,,94.19,94.64,,,Visualizer
moment,35.409,5.52,42.4,2.62,2.83,,94.09,94.63,,,Visualizer
moment,35.649,5.44,42.9,2.63,2.8,,94.16,94.68,,,Visualizer
moment,35.911,5.36,43.7,2.6,2.8,,94.12,94.67,,,Visualizer
