information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.388,2.96,13.61,0.78,0.75,,187.06,187.04,,,Visualizer
moment,19.579,3.03,13.62,0.8,0.73,,187.35,186.95,,,Visualizer
moment,19.799,3.1,13.78,0.76,0.57,,187.35,186.99,,,Visualizer
moment,20.023,2.99,14.13,0.72,0.85,,187.06,186.82,,,Visualizer
moment,20.215,2.94,14.36,0.74,0.83,,187.52,186.71,,,Visualizer
moment,20.423,3.04,14.48,0.79,0.93,,187.41,186.81,,,Visualizer
moment,20.648,3.02,14.53,0.75,0.82,,187.47,186.7,,,Visualizer
moment,20.827,2.97,14.91,0.77,0.84,,187.52,186.66,,,Visualizer
moment,21.054,3.04,14.93,0.8,0.86,,187.88,186.74,,,Visualizer
moment,21.24,3.01,15.09,0.78,0.68,,187.76,186.67,,,Visualizer
moment,21.473,2.98,15.3,0.76,0.86,,188.0,186.71,,,Visualizer
moment,21.728,3.0,15.46,0.86,0.79,,188.23,186.69,,,Visualizer
moment,21.862,3.06,15.75,0.79,0.88,,188.23,186.54,,,Visualizer
moment,22.087,3.0,15.76,0.79,0.8,,188.47,186.64,,,Visualizer
moment,22.313,3.09,16.04,0.79,0.82,,188.58,186.5,,,Visualizer
moment,22.497,3.04,16.21,0.74,0.81,,188.64,186.56,,,Visualizer
moment,22.718,2.93,16.35,0.77,0.81,,188.99,186.61,,,Visualizer
moment,23.004,2.95,16.48,0.89,0.77,,188.99,186.59,,,Visualizer
moment,23.122,3.05,16.83,0.85,0.85,,189.05,186.44,,,Visualizer
moment,23.348,2.99,16.86,0.82,0.86,,189.35,186.4,,,Visualizer
moment,23.534,2.99,17.1,0.88,0.81,,189.58,186.4,,,Visualizer
moment,23.763,3.07,17.33,0.83,0.95,,189.7,186.42,,,Visualizer
moment,23.978,3.02,17.37,0.79,0.93,,189.94,186.47,,,Visualizer
moment,24.168,2.99,17.71,0.77,0.91,,190.17,186.42,,,Visualizer
moment,24.383,3.03,17.85,0.84,0.94,,190.06,186.4,,,Visualizer
moment,24.607,3.03,18.02,0.8,0.9,,190.46,186.39,,,Visualizer
moment,24.808,2.95,18.15,0.8,0.86,,190.41,186.46,,,Visualizer
moment,25.013,2.99,18.35,0.92,1.02,,190.7,186.43,,,Visualizer
moment,25.192,3.16,18.59,0.79,0.8,,190.88,186.37,,,Visualizer
moment,25.428,2.99,18.6,0.73,0.79,,190.94,186.41,,,Visualizer
moment,25.643,2.92,18.8,0.77,0.73,,191.17,186.55,,,Visualizer
moment,25.828,2.99,19.11,0.88,1.01,,191.29,186.52,,,Visualizer
moment,26.048,3.09,19.17,0.78,0.74,,191.29,186.56,,,Visualizer
moment,26.294,2.94,19.41,0.82,0.87,,191.65,186.56,,,Visualizer
moment,26.453,2.98,19.56,0.82,1.02,,191.59,186.56,,,Visualizer
moment,26.679,3.08,19.76,0.86,0.81,,191.71,186.64,,,Visualizer
moment,26.858,3.05,19.83,0.78,0.76,,191.88,186.62,,,Visualizer
moment,27.085,2.93,20.11,0.78,1.01,,191.83,186.57,,,Visualizer
moment,27.307,3.01,20.33,0.85,0.87,,192.24,186.56,,,Visualizer
moment,27.487,3.08,20.39,0.81,0.85,,192.24,186.47,,,Visualizer
moment,27.714,3.04,20.59,0.76,0.85,,192.42,186.66,,,Visualizer
moment,27.938,2.96,20.93,0.74,0.88,,192.59,186.75,,,Visualizer
moment,28.118,2.96,21.03,0.88,0.91,,192.48,186.81,,,Visualizer
moment,28.342,3.19,21.09,0.79,0.79,,192.71,186.75,,,Visualizer
moment,28.522,3.01,21.33,0.73,0.83,,192.95,186.75,,,Visualizer
moment,28.748,2.88,21.38,0.77,0.74,,192.83,186.84,,,Visualizer
moment,28.981,2.97,21.73,0.89,0.79,,193.07,186.85,,,Visualizer
moment,29.161,3.15,21.83,0.77,0.83,,193.19,186.85,,,Visualizer
moment,29.389,2.99,21.97,0.72,0.91,,193.43,187.01,,,Visualizer
moment,29.609,2.97,22.23,0.72,0.91,,193.31,186.93,,,Visualizer
moment,29.794,2.99,22.43,0.79,0.86,,193.55,186.92,,,Visualizer
moment,30.016,3.11,22.48,0.76,0.69,,193.61,187.02,,,Visualizer
moment,30.188,2.99,22.71,0.72,0.95,,193.61,186.93,,,Visualizer
moment,30.421,2.92,22.83,0.75,0.82,,193.61,187.04,,,Visualizer
moment,30.683,2.98,23.01,0.89,0.84,,194.03,187.04,,,Visualizer
moment,30.818,3.16,23.27,0.74,0.85,,193.96,187.08,,,Visualizer
moment,31.043,2.97,23.38,0.73,0.93,,193.91,187.12,,,Visualizer
moment,31.268,2.97,23.54,0.73,0.8,,193.96,187.17,,,Visualizer
moment,31.453,3.01,23.57,0.78,0.76,,194.27,187.25,,,Visualizer
moment,31.674,3.01,23.9,0.83,0.84,,194.2,187.22,,,Visualizer
moment,31.945,3.04,23.94,0.78,0.72,,194.56,187.34,,,Visualizer
moment,32.083,3.01,24.21,0.77,0.72,,194.39,187.37,,,Visualizer
moment,32.317,2.95,24.33,0.81,0.82,,194.74,187.32,,,Visualizer
moment,32.485,3.03,24.57,0.83,0.84,,194.62,187.4,,,Visualizer
moment,32.712,3.06,24.74,0.78,0.88,,194.8,187.51,,,Visualizer
moment,32.944,2.98,24.73,0.75,0.72,,194.86,187.61,,,Visualizer
moment,33.141,2.98,25.01,0.81,0.73,,194.74,187.71,,,Visualizer
moment,33.338,3.09,25.23,0.76,0.72,,194.98,187.67,,,Visualizer
moment,33.562,3.1,25.27,0.67,0.72,,195.16,187.62,,,Visualizer
moment,33.743,2.92,25.62,0.71,0.96,,194.98,187.64,,,Visualizer
moment,33.967,2.91,25.64,0.8,0.82,,195.1,187.75,,,Visualizer
moment,34.15,3.07,25.8,0.83,0.71,,195.16,187.76,,,Visualizer
moment,34.374,3.18,25.85,0.68,0.63,,195.4,187.96,,,Visualizer
moment,34.604,2.95,26.13,0.65,0.8,,195.4,188.0,,,Visualizer
moment,34.798,2.93,26.36,0.7,0.77,,195.4,187.99,,,Visualizer
moment,35.003,3.02,26.46,0.74,0.86,,195.46,188.06,,,Visualizer
moment,35.228,3.05,26.53,0.71,0.76,,195.58,188.13,,,Visualizer
moment,35.428,2.96,26.78,0.7,0.97,,195.4,188.08,,,Visualizer
moment,35.633,3.02,26.91,0.74,0.74,,195.7,188.21,,,Visualizer
moment,35.812,3.08,27.1,0.75,0.69,,195.58,188.18,,,Visualizer
moment,36.052,3.04,27.2,0.7,0.77,,195.76,188.25,,,Visualizer
moment,36.264,2.95,27.3,0.71,0.58,,195.82,188.36,,,Visualizer
moment,36.445,3.03,27.6,0.7,0.74,,195.76,188.38,,,Visualizer
moment,36.678,3.05,27.62,0.66,0.63,,195.82,188.42,,,Visualizer
moment,36.9,2.97,27.86,0.67,0.71,,195.94,188.35,,,Visualizer
moment,37.076,3.0,28.04,0.73,0.83,,195.88,188.54,,,Visualizer
moment,37.297,3.07,28.09,0.71,0.81,,196.06,188.51,,,Visualizer
moment,37.478,3.03,28.24,0.65,0.69,,196.0,188.56,,,Visualizer
moment,37.704,2.92,28.45,0.75,0.66,,196.06,188.62,,,Visualizer
moment,37.938,3.05,28.63,0.73,0.81,,196.12,188.69,,,Visualizer
moment,38.108,3.03,28.89,0.69,0.86,,196.06,188.8,,,Visualizer
moment,38.378,2.94,28.97,0.71,0.83,,196.18,188.69,,,Visualizer
moment,38.557,3.02,29.12,0.79,0.74,,196.3,188.79,,,Visualizer
moment,38.738,3.14,29.18,0.69,0.75,,196.18,188.94,,,Visualizer
moment,38.963,2.97,29.41,0.65,0.82,,196.24,188.89,,,Visualizer
moment,39.188,2.93,29.45,0.65,0.6,,196.24,188.92,,,Visualizer
moment,39.367,3.07,29.72,0.72,0.77,,196.24,189.04,,,Visualizer
moment,39.638,3.08,29.93,0.68,0.84,,196.48,189.06,,,Visualizer
moment,39.772,2.95,29.99,0.66,0.62,,196.42,189.06,,,Visualizer
moment,40.017,2.95,30.02,0.74,0.63,,196.3,189.11,,,Visualizer
moment,40.239,3.05,30.21,0.72,0.69,,196.24,189.13,,,Visualizer
moment,40.408,3.03,30.35,0.65,0.59,,196.24,189.13,,,Visualizer
moment,40.635,2.95,30.4,0.69,0.48,,196.36,189.18,,,Visualizer
moment,40.898,2.98,30.72,0.78,0.79,,196.3,189.23,,,Visualizer
moment,41.038,3.17,30.9,0.69,0.94,,196.24,189.28,,,Visualizer
moment,41.26,3.04,30.95,0.59,0.68,,196.24,189.35,,,Visualizer
moment,41.438,2.85,31.15,0.67,0.83,,196.24,189.38,,,Visualizer
moment,41.664,3.01,31.22,0.73,0.85,,196.18,189.45,,,Visualizer
moment,41.892,3.08,31.43,0.64,0.68,,196.18,189.44,,,Visualizer
moment,42.08,2.96,31.67,0.64,0.8,,196.12,189.37,,,Visualizer
moment,42.298,2.99,31.8,0.71,0.89,,196.18,189.51,,,Visualizer
moment,42.519,3.04,31.84,0.7,0.7,,196.36,189.58,,,Visualizer
moment,42.705,3.01,31.89,0.68,0.69,,196.24,189.59,,,Visualizer
moment,42.939,3.03,32.13,0.76,0.63,,196.18,189.71,,,Visualizer
moment,43.154,3.14,32.34,0.63,0.61,,196.12,189.63,,,Visualizer
moment,43.338,2.92,32.45,0.61,0.68,,196.06,189.58,,,Visualizer
moment,43.558,2.95,32.61,0.67,0.81,,196.12,189.73,,,Visualizer
moment,43.735,3.09,32.75,0.66,0.73,,195.88,189.74,,,Visualizer
moment,43.962,3.0,32.91,0.62,0.81,,195.82,189.76,,,Visualizer
moment,44.185,2.97,32.97,0.69,0.57,,195.88,189.84,,,Visualizer
moment,44.38,3.14,33.01,0.64,0.57,,195.94,189.82,,,Visualizer
moment,44.587,2.99,33.34,0.6,0.68,,196.0,189.74,,,Visualizer
moment,44.813,2.9,33.4,0.68,0.54,,195.76,189.89,,,Visualizer
moment,44.993,3.07,33.57,0.68,0.68,,195.82,189.92,,,Visualizer
moment,45.239,3.05,33.77,0.61,0.84,,195.58,189.86,,,Visualizer
moment,45.399,2.96,33.97,0.6,0.68,,195.64,189.91,,,Visualizer
moment,45.623,3.03,34.0,0.7,0.69,,195.7,189.81,,,Visualizer
moment,45.848,3.1,34.13,0.59,0.61,,195.76,189.84,,,Visualizer
moment,46.028,2.94,34.35,0.57,0.81,,195.58,189.98,,,Visualizer
moment,46.254,2.96,34.51,0.67,0.68,,195.58,190.05,,,Visualizer
moment,46.478,3.11,34.66,0.67,0.71,,195.58,189.99,,,Visualizer
moment,46.678,3.05,34.66,0.55,0.58,,195.46,190.01,,,Visualizer
moment,46.904,2.9,34.88,0.61,0.66,,195.64,190.07,,,Visualizer
moment,47.062,2.97,35.0,0.71,0.68,,195.16,190.17,,,Visualizer
moment,47.333,3.15,35.07,0.64,0.6,,195.34,190.06,,,Visualizer
moment,47.513,3.02,35.33,0.57,0.72,,195.22,189.9,,,Visualizer
moment,47.694,2.88,35.38,0.66,0.66,,195.22,190.01,,,Visualizer
moment,47.918,3.1,35.57,0.63,0.73,,195.16,190.1,,,Visualizer
moment,48.143,3.06,35.65,0.61,0.62,,195.16,189.97,,,Visualizer
moment,48.325,2.97,35.82,0.58,0.74,,194.98,190.02,,,Visualizer
moment,48.593,2.95,35.99,0.68,0.68,,195.04,190.09,,,Visualizer
moment,48.773,3.11,36.12,0.61,0.59,,194.92,190.08,,,Visualizer
moment,48.954,2.96,36.3,0.6,0.73,,194.98,190.02,,,Visualizer
moment,49.178,2.91,36.46,0.68,0.71,,194.74,190.02,,,Visualizer
moment,49.357,3.08,36.49,0.66,0.69,,194.74,190.04,,,Visualizer
moment,49.583,3.05,36.52,0.58,0.48,,194.56,190.13,,,Visualizer
moment,49.898,2.97,36.68,0.58,0.6,,194.68,190.05,,,Visualizer
moment,49.987,3.04,36.84,0.65,0.55,,194.62,190.19,,,Visualizer
moment,50.214,3.13,37.07,0.53,0.65,,194.62,190.03,,,Visualizer
moment,50.438,2.94,37.1,0.53,0.63,,194.44,190.04,,,Visualizer
moment,50.62,2.99,37.16,0.64,0.52,,194.32,190.08,,,Visualizer
moment,50.843,3.14,37.34,0.53,0.59,,194.44,190.07,,,Visualizer
moment,51.022,2.95,37.58,0.54,0.76,,194.32,190.09,,,Visualizer
moment,51.247,2.95,37.62,0.57,0.57,,194.2,190.19,,,Visualizer
moment,51.478,3.06,37.78,0.66,0.7,,194.2,190.04,,,Visualizer
moment,51.656,3.1,37.96,0.54,0.67,,194.2,190.09,,,Visualizer
moment,51.882,2.9,38.01,0.54,0.59,,194.15,190.16,,,Visualizer
moment,52.108,2.97,38.05,0.65,0.47,,193.91,190.16,,,Visualizer
moment,52.293,3.08,38.33,0.57,0.59,,193.91,189.93,,,Visualizer
moment,52.514,2.99,38.36,0.54,0.49,,193.96,189.96,,,Visualizer
moment,52.699,2.94,38.64,0.62,0.71,,193.96,190.0,,,Visualizer
moment,52.928,3.05,38.67,0.64,0.71,,193.91,189.99,,,Visualizer
moment,53.148,3.05,38.75,0.54,0.48,,193.67,189.87,,,Visualizer
moment,53.328,2.93,38.98,0.6,0.67,,193.55,189.9,,,Visualizer
moment,53.543,3.08,39.02,0.66,0.66,,193.55,189.96,,,Visualizer
moment,53.777,3.11,39.05,0.52,0.41,,193.43,189.93,,,Visualizer
moment,53.962,2.92,39.32,0.53,0.65,,193.31,189.91,,,Visualizer
moment,54.173,3.0,39.38,0.61,0.47,,193.43,189.96,,,Visualizer
