information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.744,3.03,2.49,0.46,0.35,,84.11,83.89,,,Visualizer
moment,11.924,2.99,2.71,0.5,0.38,,83.95,83.86,,,Visualizer
moment,12.103,3.01,2.72,0.47,0.38,,83.92,83.9,,,Visualizer
moment,12.284,3.0,2.73,0.48,0.38,,83.89,83.83,,,Visualizer
moment,12.509,3.0,2.76,0.52,0.3,,83.72,83.78,,,Visualizer
moment,12.733,3.04,2.8,0.43,0.3,,83.72,83.79,,,Visualizer
moment,12.958,3.01,3.08,0.49,0.32,,83.4,83.77,,,Visualizer
moment,13.183,3.01,3.2,0.46,0.36,,83.37,83.73,,,Visualizer
moment,13.364,2.96,3.2,0.53,0.36,,83.43,83.73,,,Visualizer
moment,13.543,3.02,3.2,0.51,0.32,,83.27,83.72,,,Visualizer
moment,13.769,2.99,3.29,0.55,0.35,,83.24,83.74,,,Visualizer
moment,13.993,2.99,3.38,0.58,0.33,,83.08,83.74,,,Visualizer
moment,14.173,3.02,3.55,0.54,0.35,,83.05,83.75,,,Visualizer
moment,14.398,3.01,3.52,0.53,0.35,,82.95,83.72,,,Visualizer
moment,14.671,3.01,3.78,0.57,0.37,,82.73,83.74,,,Visualizer
moment,14.848,3.01,3.74,0.58,0.36,,82.66,83.71,,,Visualizer
moment,15.119,3.06,4.0,0.81,0.35,,82.56,83.69,,,Visualizer
moment,15.253,3.33,4.05,1.23,0.39,,82.27,83.73,,,Visualizer
moment,15.478,3.9,4.02,1.74,0.38,,82.08,83.67,,,Visualizer
moment,15.749,4.63,4.13,2.07,0.4,,81.66,83.66,,,Visualizer
moment,15.928,5.38,4.31,2.23,0.41,,81.25,83.7,,,Visualizer
moment,16.109,6.03,4.5,2.3,0.44,,80.89,83.7,,,Visualizer
moment,16.333,6.56,4.59,2.29,0.45,,80.83,83.71,,,Visualizer
moment,16.558,6.9,4.78,2.32,0.5,,80.64,83.73,,,Visualizer
moment,16.741,7.3,4.99,2.23,0.54,,80.7,83.65,,,Visualizer
moment,16.919,7.71,5.21,2.13,0.53,,80.89,83.66,,,Visualizer
moment,17.143,8.03,5.45,1.92,0.55,,81.05,83.62,,,Visualizer
moment,17.368,8.12,5.74,1.78,0.62,,81.41,83.55,,,Visualizer
moment,17.549,8.22,5.88,1.68,0.65,,81.73,83.46,,,Visualizer
moment,17.773,8.35,6.15,1.59,0.72,,82.14,83.56,,,Visualizer
moment,17.998,8.33,6.43,1.53,0.74,,82.53,83.52,,,Visualizer
moment,18.178,8.4,6.67,1.49,0.8,,83.02,83.43,,,Visualizer
moment,18.403,8.49,6.95,1.46,0.83,,83.46,83.43,,,Visualizer
moment,18.585,8.5,7.14,1.43,0.88,,84.02,83.41,,,Visualizer
moment,18.808,8.55,7.49,1.39,0.9,,84.4,83.31,,,Visualizer
moment,19.033,8.54,7.86,1.34,1.0,,84.79,83.29,,,Visualizer
moment,19.213,8.56,8.05,1.35,0.99,,85.24,83.31,,,Visualizer
moment,19.438,8.55,8.39,1.37,1.06,,85.66,83.27,,,Visualizer
moment,19.663,8.54,8.74,1.42,1.13,,86.02,83.27,,,Visualizer
moment,19.843,8.6,8.74,1.43,1.13,,86.48,83.19,,,Visualizer
moment,20.113,8.57,9.5,1.43,1.22,,86.84,83.22,,,Visualizer
moment,20.339,8.57,9.82,1.45,1.3,,87.07,83.22,,,Visualizer
moment,20.473,8.61,10.01,1.46,1.32,,87.36,83.15,,,Visualizer
moment,20.748,8.53,10.58,1.46,1.37,,87.49,83.18,,,Visualizer
moment,20.878,8.6,10.68,1.49,1.39,,87.79,83.22,,,Visualizer
moment,21.103,8.61,10.99,1.48,1.41,,87.88,83.23,,,Visualizer
moment,21.373,8.59,11.61,1.5,1.47,,88.14,83.2,,,Visualizer
moment,21.508,8.61,11.69,1.53,1.45,,88.18,83.18,,,Visualizer
moment,21.733,8.59,12.17,1.58,1.53,,88.31,83.17,,,Visualizer
moment,21.958,8.59,12.61,1.58,1.53,,88.41,83.3,,,Visualizer
moment,22.184,8.64,13.0,1.6,1.56,,88.54,83.29,,,Visualizer
moment,22.363,8.6,13.38,1.59,1.6,,88.61,83.29,,,Visualizer
moment,22.543,8.6,13.49,1.62,1.59,,88.64,83.39,,,Visualizer
moment,22.858,8.62,14.16,1.64,1.67,,88.7,83.46,,,Visualizer
moment,22.993,8.62,14.51,1.64,1.65,,88.8,83.52,,,Visualizer
moment,23.173,8.59,15.0,1.68,1.72,,88.9,83.55,,,Visualizer
moment,23.398,8.61,15.38,1.7,1.76,,89.03,83.52,,,Visualizer
moment,23.623,8.66,15.75,1.72,1.73,,89.07,83.53,,,Visualizer
moment,23.803,8.64,16.2,1.74,1.82,,89.26,83.61,,,Visualizer
moment,24.028,8.62,16.57,1.77,1.8,,89.1,83.62,,,Visualizer
moment,24.253,8.65,16.89,1.77,1.8,,89.2,83.69,,,Visualizer
moment,24.433,8.6,17.35,1.77,1.83,,89.23,83.78,,,Visualizer
moment,24.658,8.62,17.74,1.77,1.85,,89.36,83.79,,,Visualizer
moment,24.838,8.57,18.23,1.8,1.86,,89.26,83.85,,,Visualizer
moment,25.063,8.56,18.66,1.77,1.92,,89.3,83.96,,,Visualizer
moment,25.288,8.54,19.13,1.8,1.93,,89.3,83.92,,,Visualizer
moment,25.468,8.55,19.54,1.82,1.93,,89.26,83.99,,,Visualizer
moment,25.738,8.52,20.19,1.82,1.95,,89.23,84.06,,,Visualizer
moment,25.918,8.49,20.59,1.85,1.98,,89.26,84.1,,,Visualizer
moment,26.098,8.51,20.81,1.86,2.0,,89.39,84.18,,,Visualizer
moment,26.368,8.5,21.52,1.87,2.01,,89.3,84.18,,,Visualizer
moment,26.548,8.43,21.71,1.91,2.03,,89.2,84.29,,,Visualizer
moment,26.733,8.43,22.13,1.93,2.02,,89.2,84.34,,,Visualizer
moment,26.998,8.45,22.83,1.94,2.07,,89.03,84.3,,,Visualizer
moment,27.133,8.4,23.02,1.95,2.07,,88.96,84.41,,,Visualizer
moment,27.358,8.36,23.46,1.93,2.06,,88.9,84.39,,,Visualizer
moment,27.583,8.33,23.95,1.97,2.09,,88.84,84.42,,,Visualizer
moment,27.807,8.34,24.55,1.97,2.09,,88.64,84.55,,,Visualizer
moment,27.988,8.34,24.85,1.99,2.11,,88.67,84.57,,,Visualizer
moment,28.168,8.31,25.29,1.99,2.12,,88.44,84.62,,,Visualizer
moment,28.392,8.26,25.73,2.01,2.15,,88.41,84.63,,,Visualizer
moment,28.618,8.24,26.48,2.03,2.18,,88.21,84.62,,,Visualizer
moment,28.798,8.23,26.68,2.05,2.18,,88.05,84.69,,,Visualizer
moment,29.023,8.22,27.13,2.02,2.17,,88.08,84.69,,,Visualizer
moment,29.248,8.15,27.83,2.03,2.18,,87.88,84.7,,,Visualizer
moment,29.428,8.14,28.26,2.03,2.18,,87.85,84.84,,,Visualizer
moment,29.653,8.09,28.69,2.01,2.19,,87.69,84.77,,,Visualizer
moment,29.925,8.0,29.1,2.02,2.17,,87.65,84.75,,,Visualizer
moment,30.057,7.99,29.63,2.05,2.2,,87.49,84.83,,,Visualizer
moment,30.283,7.97,30.11,2.04,2.2,,87.43,84.8,,,Visualizer
moment,30.553,7.87,30.79,2.0,2.21,,87.26,84.92,,,Visualizer
moment,30.688,7.81,30.97,2.01,2.21,,87.16,84.92,,,Visualizer
moment,30.913,7.81,31.22,2.02,2.21,,87.13,84.92,,,Visualizer
