information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.193,1.5,0.0,9.49,-1.0,,82.73,86.27,,,Visualizer
moment,3.463,1.67,0.0,9.49,-1.0,,82.63,86.23,,,Visualizer
moment,3.553,1.95,0.0,9.43,-1.0,,82.66,86.21,,,Visualizer
moment,3.822,2.35,0.0,9.41,-1.0,,82.66,86.24,,,Visualizer
moment,3.974,3.15,0.0,9.37,-1.0,,82.44,86.27,,,Visualizer
moment,4.272,4.36,0.0,8.96,-1.0,,82.5,86.25,,,Visualizer
moment,4.413,5.83,0.0,8.32,-1.0,,82.41,86.2,,,Visualizer
moment,4.677,7.47,0.0,7.27,-1.0,,82.54,86.21,,,Visualizer
moment,4.815,8.17,0.0,6.12,-1.0,,82.38,86.27,,,Visualizer
moment,5.132,8.3,0.0,5.04,-1.0,,82.21,86.22,,,Visualizer
moment,5.216,8.12,0.0,4.13,-1.0,,81.96,86.22,,,Visualizer
moment,5.488,7.8,0.0,3.27,-1.0,,81.8,86.25,,,Visualizer
moment,5.622,7.24,0.0,2.55,-1.0,,81.48,86.26,,,Visualizer
moment,5.938,6.53,0.0,1.98,-1.0,,81.16,86.32,,,Visualizer
moment,6.071,6.03,0.0,1.63,-1.0,,81.07,86.35,,,Visualizer
moment,6.343,5.8,0.0,1.28,-1.0,,80.94,86.34,,,Visualizer
moment,6.482,5.38,0.0,0.99,-1.0,,80.84,86.37,,,Visualizer
moment,6.748,4.96,0.0,0.77,-1.0,,80.75,86.37,,,Visualizer
moment,6.895,4.63,0.0,0.6,-1.0,,80.65,86.32,,,Visualizer
moment,7.152,4.34,0.0,0.47,-1.0,,80.75,86.31,,,Visualizer
moment,7.288,4.06,0.0,0.36,-1.0,,80.88,86.37,,,Visualizer
moment,7.513,3.82,0.0,0.28,-1.0,,80.91,86.43,,,Visualizer
moment,7.834,3.59,0.0,0.22,-1.0,,81.07,86.42,,,Visualizer
moment,7.935,3.4,0.0,0.17,-1.0,,81.13,86.44,,,Visualizer
moment,8.187,3.21,0.0,0.13,-1.0,,81.29,86.51,,,Visualizer
moment,8.459,3.03,0.0,0.1,-1.0,,81.39,86.56,,,Visualizer
moment,8.57,2.88,0.0,0.08,-1.0,,81.61,86.57,,,Visualizer
moment,8.863,2.74,0.0,0.06,-1.0,,81.86,86.5,,,Visualizer
moment,8.973,2.62,0.0,0.05,-1.0,,82.15,86.51,,,Visualizer
moment,9.177,2.5,0.0,0.04,-1.0,,82.18,86.49,,,Visualizer
moment,9.448,2.4,0.0,0.03,-1.0,,82.34,86.48,,,Visualizer
moment,9.581,2.3,0.0,0.02,-1.0,,82.47,86.44,,,Visualizer
moment,9.867,2.22,0.0,0.06,-1.0,,82.54,86.37,,,Visualizer
moment,10.034,2.23,0.0,0.25,-1.0,,82.76,86.32,,,Visualizer
moment,10.303,2.38,0.0,0.56,-1.0,,82.79,86.26,,,Visualizer
moment,10.482,2.71,0.0,0.95,-1.0,,82.54,86.29,,,Visualizer
moment,10.623,3.2,0.0,1.26,-1.0,,82.12,86.23,,,Visualizer
moment,10.843,3.72,0.0,1.47,-1.0,,81.29,86.18,,,Visualizer
moment,11.158,4.16,0.0,1.53,-1.0,,80.37,86.11,,,Visualizer
moment,11.246,4.4,0.0,1.56,-1.0,,79.54,86.04,,,Visualizer
moment,11.517,4.66,0.0,1.57,-1.0,,78.52,86.08,,,Visualizer
moment,11.787,4.92,0.0,1.59,-1.0,,77.69,86.04,,,Visualizer
moment,11.88,5.12,0.0,1.5,-1.0,,77.09,86.06,,,Visualizer
moment,12.147,5.16,0.0,1.55,-1.0,,76.38,86.03,,,Visualizer
moment,12.282,5.37,0.0,1.49,-1.0,,76.07,85.95,,,Visualizer
moment,12.596,5.35,0.0,1.47,-1.0,,75.59,85.96,,,Visualizer
moment,12.732,5.5,0.0,1.45,-1.0,,75.14,85.95,,,Visualizer
moment,13.003,5.5,0.0,1.48,-1.0,,75.17,85.87,,,Visualizer
moment,13.137,5.54,0.0,1.45,-1.0,,74.82,85.83,,,Visualizer
moment,13.407,5.61,0.0,1.45,-1.0,,74.79,85.86,,,Visualizer
moment,13.542,5.66,0.0,1.46,-1.0,,74.85,85.8,,,Visualizer
moment,13.858,5.58,0.0,1.52,-1.0,,74.88,85.83,,,Visualizer
moment,13.992,5.65,0.0,1.56,-1.0,,74.95,85.82,,,Visualizer
moment,14.262,5.72,0.0,1.54,-1.0,,75.14,85.79,,,Visualizer
moment,14.402,5.65,0.0,1.59,-1.0,,75.33,85.71,,,Visualizer
moment,14.667,5.63,0.0,1.65,-1.0,,75.43,85.71,,,Visualizer
moment,14.801,5.62,0.0,1.68,-1.0,,75.65,85.76,,,Visualizer
moment,15.072,5.66,0.0,1.7,-1.0,,75.81,85.66,,,Visualizer
moment,15.206,5.58,0.0,1.76,-1.0,,75.78,85.62,,,Visualizer
moment,15.522,5.6,0.0,1.83,-1.0,,75.81,85.6,,,Visualizer
moment,15.656,5.64,0.0,1.84,-1.0,,76.07,85.55,,,Visualizer
moment,15.974,5.53,0.0,1.88,-1.0,,75.84,85.55,,,Visualizer
moment,16.061,5.57,0.0,1.92,-1.0,,75.94,85.5,,,Visualizer
moment,16.242,5.5,0.0,1.99,-1.0,,75.81,85.43,,,Visualizer
moment,16.512,5.5,0.0,2.04,-1.0,,75.62,85.35,,,Visualizer
moment,16.782,5.51,0.0,2.09,-1.0,,75.55,85.34,,,Visualizer
moment,16.917,5.44,0.0,2.12,-1.0,,75.49,85.31,,,Visualizer
moment,17.187,5.43,0.0,2.13,-1.0,,75.3,85.24,,,Visualizer
moment,17.321,5.39,0.0,2.18,-1.0,,75.07,85.21,,,Visualizer
moment,17.592,5.33,0.0,2.22,-1.0,,75.14,85.23,,,Visualizer
moment,17.726,5.4,0.0,2.27,-1.0,,74.85,85.16,,,Visualizer
moment,18.043,5.32,0.0,2.27,-1.0,,74.66,85.04,,,Visualizer
moment,18.194,5.28,0.0,2.34,-1.0,,74.66,85.08,,,Visualizer
moment,18.402,5.3,0.0,2.32,-1.0,,74.4,85.05,,,Visualizer
moment,18.672,5.27,0.0,2.33,-1.0,,74.31,84.95,,,Visualizer
moment,18.785,5.21,0.0,2.39,-1.0,,74.24,84.96,,,Visualizer
moment,19.032,5.23,0.0,2.41,-1.0,,74.28,84.96,,,Visualizer
moment,19.212,5.16,0.0,2.49,-1.0,,74.15,84.85,,,Visualizer
moment,19.391,5.21,0.0,2.53,-1.0,,73.99,84.88,,,Visualizer
moment,19.663,5.16,0.0,2.54,-1.0,,73.96,84.8,,,Visualizer
moment,19.8,5.14,0.0,2.54,-1.0,,73.89,84.8,,,Visualizer
moment,20.067,5.08,0.0,2.59,-1.0,,73.83,84.8,,,Visualizer
moment,20.337,5.07,0.0,2.61,-1.0,,73.7,84.7,,,Visualizer
moment,20.451,5.08,0.0,2.65,-1.0,,73.86,84.68,,,Visualizer
moment,20.697,5.04,0.0,2.59,-1.0,,73.8,84.6,,,Visualizer
moment,20.966,5.02,0.0,2.62,-1.0,,73.64,84.64,,,Visualizer
moment,21.095,4.98,0.0,2.67,-1.0,,73.73,84.57,,,Visualizer
moment,21.328,5.01,0.0,2.65,-1.0,,73.83,84.47,,,Visualizer
moment,21.462,4.98,0.0,2.68,-1.0,,73.8,84.48,,,Visualizer
moment,21.732,4.95,0.0,2.69,-1.0,,73.8,84.43,,,Visualizer
moment,22.002,4.93,0.0,2.74,-1.0,,73.89,84.38,,,Visualizer
moment,22.118,4.96,0.0,2.68,-1.0,,73.89,84.31,,,Visualizer
moment,22.407,4.92,0.0,2.68,-1.0,,73.99,84.27,,,Visualizer
moment,22.541,4.89,0.0,2.67,-1.0,,73.99,84.25,,,Visualizer
moment,22.812,4.91,0.0,2.67,-1.0,,74.15,84.1,,,Visualizer
moment,22.946,4.91,0.0,2.69,-1.0,,74.34,84.07,,,Visualizer
moment,23.217,4.92,0.0,2.63,-1.0,,74.4,83.99,,,Visualizer
moment,23.352,4.89,0.0,2.7,-1.0,,74.34,83.93,,,Visualizer
moment,23.621,4.91,0.0,2.71,-1.0,,74.47,83.92,,,Visualizer
moment,23.756,4.92,0.0,2.73,-1.0,,74.66,83.85,,,Visualizer
moment,24.028,4.88,0.0,2.76,-1.0,,74.6,83.76,,,Visualizer
moment,24.299,4.93,0.0,2.69,-1.0,,74.69,83.72,,,Visualizer
moment,24.43,4.84,0.0,2.69,-1.0,,74.88,83.59,,,Visualizer
moment,24.656,4.86,0.0,2.75,-1.0,,74.85,83.53,,,Visualizer
moment,24.793,4.9,0.0,2.72,-1.0,,74.91,83.47,,,Visualizer
moment,25.063,4.87,0.0,2.73,-1.0,,74.79,83.34,,,Visualizer
moment,25.241,4.87,0.0,2.72,-1.0,,74.88,83.4,,,Visualizer
moment,25.513,4.93,0.0,2.69,-1.0,,74.76,83.29,,,Visualizer
moment,25.646,4.86,0.0,2.75,-1.0,,74.79,83.22,,,Visualizer
moment,25.873,4.92,0.0,2.72,-1.0,,74.79,83.15,,,Visualizer
moment,26.141,4.88,0.0,2.67,-1.0,,74.69,82.99,,,Visualizer
moment,26.276,4.86,0.0,2.7,-1.0,,74.76,83.05,,,Visualizer
moment,26.546,4.9,0.0,2.7,-1.0,,74.66,83.02,,,Visualizer
moment,26.682,4.94,0.0,2.66,-1.0,,74.66,82.88,,,Visualizer
moment,26.996,4.84,0.0,2.66,-1.0,,74.5,82.87,,,Visualizer
moment,27.122,4.9,0.0,2.63,-1.0,,74.69,82.91,,,Visualizer
moment,27.356,4.9,0.0,2.6,-1.0,,74.56,82.86,,,Visualizer
moment,27.627,4.91,0.0,2.61,-1.0,,74.72,82.75,,,Visualizer
moment,27.717,4.96,0.0,2.62,-1.0,,74.63,82.71,,,Visualizer
