information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.358,7.7,28.6,2.42,3.43,,201.85,199.01,,,Visualizer
moment,18.539,7.68,28.6,2.41,3.43,,202.16,199.08,,,Visualizer
moment,18.766,7.62,29.84,2.41,3.5,,202.22,199.17,,,Visualizer
moment,18.989,7.59,30.56,2.4,3.5,,202.22,199.21,,,Visualizer
moment,19.168,7.54,31.2,2.41,3.55,,202.22,199.13,,,Visualizer
moment,19.394,7.53,31.87,2.42,3.55,,202.22,199.08,,,Visualizer
moment,19.573,7.53,32.47,2.42,3.51,,202.28,199.16,,,Visualizer
moment,19.799,7.5,33.09,2.45,3.53,,202.1,199.34,,,Visualizer
moment,20.023,7.5,34.05,2.45,3.54,,202.16,199.29,,,Visualizer
moment,20.203,7.49,34.72,2.46,3.47,,202.04,199.27,,,Visualizer
moment,20.428,7.45,35.05,2.48,3.45,,202.1,199.29,,,Visualizer
moment,20.653,7.48,36.0,2.48,3.55,,202.22,199.33,,,Visualizer
moment,20.924,7.46,36.65,2.49,3.54,,202.22,199.37,,,Visualizer
moment,21.104,7.41,38.02,2.51,3.59,,202.35,199.4,,,Visualizer
moment,21.239,7.44,38.35,2.51,3.59,,202.22,199.42,,,Visualizer
moment,21.463,7.41,38.62,2.53,3.53,,202.22,199.39,,,Visualizer
moment,21.733,7.43,39.63,2.52,3.58,,202.16,199.54,,,Visualizer
moment,21.913,7.37,40.55,2.52,3.51,,202.41,199.51,,,Visualizer
moment,22.094,7.18,41.21,2.56,3.47,,202.41,199.59,,,Visualizer
moment,22.318,6.8,41.83,2.61,3.49,,202.28,199.51,,,Visualizer
moment,22.543,6.54,42.17,2.71,3.49,,202.16,199.5,,,Visualizer
moment,22.723,6.42,43.04,2.81,3.4,,202.1,199.44,,,Visualizer
moment,22.905,6.35,43.32,2.9,3.36,,202.04,199.6,,,Visualizer
moment,23.132,6.29,43.32,3.0,3.36,,201.85,199.58,,,Visualizer
moment,23.353,6.3,43.32,3.04,3.36,,201.92,199.59,,,Visualizer
moment,23.534,6.22,43.32,3.08,3.36,,201.97,199.59,,,Visualizer
moment,23.803,6.17,46.36,3.15,3.31,,202.1,199.54,,,Visualizer
moment,23.983,6.2,47.24,3.17,3.29,,202.04,199.67,,,Visualizer
moment,24.165,6.19,47.82,3.21,3.25,,202.1,199.61,,,Visualizer
moment,24.478,6.2,48.4,3.23,3.23,,201.85,199.51,,,Visualizer
moment,24.571,6.18,49.57,3.22,3.17,,202.04,199.42,,,Visualizer
moment,24.793,6.16,49.57,3.26,3.17,,202.16,199.49,,,Visualizer
moment,25.018,6.17,50.47,3.26,3.16,,202.04,199.57,,,Visualizer
moment,25.293,6.13,51.03,3.26,3.21,,201.97,199.53,,,Visualizer
moment,25.423,6.1,51.88,3.3,3.13,,202.1,199.54,,,Visualizer
moment,25.648,6.1,52.25,3.29,3.23,,202.22,199.52,,,Visualizer
moment,25.829,6.09,53.07,3.31,3.22,,201.79,199.46,,,Visualizer
moment,26.053,6.1,53.67,3.33,3.14,,202.22,199.6,,,Visualizer
moment,26.233,6.08,54.22,3.34,3.15,,201.97,199.64,,,Visualizer
moment,26.458,6.05,54.73,3.37,3.1,,202.1,199.51,,,Visualizer
moment,26.683,6.1,55.37,3.35,3.05,,202.22,199.55,,,Visualizer
moment,26.863,6.09,56.23,3.34,3.12,,202.1,199.63,,,Visualizer
moment,27.088,6.08,56.23,3.36,3.12,,202.22,199.55,,,Visualizer
moment,27.358,6.08,56.54,3.34,3.12,,202.22,199.46,,,Visualizer
moment,27.493,6.09,58.34,3.35,3.23,,202.35,199.57,,,Visualizer
moment,27.718,6.12,58.61,3.35,3.19,,202.35,199.46,,,Visualizer
moment,27.898,6.09,59.45,3.35,3.16,,202.47,199.67,,,Visualizer
moment,28.168,6.13,59.76,3.37,3.18,,202.41,199.65,,,Visualizer
moment,28.348,6.18,60.92,3.36,3.12,,202.35,199.5,,,Visualizer
moment,28.531,6.15,61.44,3.36,3.08,,202.53,199.36,,,Visualizer
moment,28.798,6.15,61.79,3.37,3.15,,202.53,199.47,,,Visualizer
moment,28.978,6.18,62.69,3.36,3.19,,202.41,199.57,,,Visualizer
moment,29.158,6.17,63.2,3.36,3.14,,202.47,199.62,,,Visualizer
moment,29.428,6.16,63.83,3.35,3.16,,202.47,199.52,,,Visualizer
moment,29.608,6.15,64.62,3.33,3.08,,202.47,199.52,,,Visualizer
moment,29.793,6.13,65.23,3.35,3.12,,202.41,199.5,,,Visualizer
moment,30.014,6.18,65.83,3.33,3.16,,202.28,199.61,,,Visualizer
moment,30.194,6.16,66.39,3.31,3.1,,202.35,199.59,,,Visualizer
