information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,8.43,7.09,4.92,3.53,,91.36,91.48,,,Visualizer
moment,10.036,8.67,8.22,4.92,3.36,,91.23,91.55,,,Visualizer
moment,10.259,8.74,8.95,4.93,3.45,,91.09,91.54,,,Visualizer
moment,10.573,8.72,9.98,4.85,3.36,,90.89,91.47,,,Visualizer
moment,10.754,8.68,10.62,4.84,3.51,,90.82,91.45,,,Visualizer
moment,11.069,8.57,11.72,4.78,3.48,,90.56,91.48,,,Visualizer
moment,11.249,8.33,12.55,4.75,3.58,,90.53,91.37,,,Visualizer
moment,11.565,8.13,13.43,4.67,3.43,,90.39,91.35,,,Visualizer
moment,11.744,7.98,13.86,4.63,3.57,,90.49,91.31,,,Visualizer
moment,12.013,7.82,14.54,4.55,3.51,,90.46,91.25,,,Visualizer
moment,12.283,7.71,15.98,4.54,3.41,,90.69,91.2,,,Visualizer
moment,12.508,7.73,16.72,4.49,3.57,,90.89,91.25,,,Visualizer
moment,12.823,7.76,17.81,4.48,3.55,,91.26,91.06,,,Visualizer
moment,13.004,7.8,18.16,4.52,3.6,,91.53,91.06,,,Visualizer
moment,13.318,7.84,19.69,4.5,3.69,,91.76,91.1,,,Visualizer
moment,13.499,7.78,20.78,4.53,3.71,,92.09,91.06,,,Visualizer
moment,13.813,7.79,21.51,4.5,3.68,,92.3,91.03,,,Visualizer
moment,13.994,7.71,22.31,4.5,3.75,,92.43,91.09,,,Visualizer
moment,14.263,7.66,23.03,4.5,3.77,,92.5,91.08,,,Visualizer
moment,14.534,7.63,24.19,4.48,3.92,,92.43,91.06,,,Visualizer
moment,14.758,7.6,24.95,4.51,3.76,,92.46,91.13,,,Visualizer
moment,15.074,7.56,26.43,4.52,3.72,,92.46,91.16,,,Visualizer
moment,15.253,7.46,27.27,4.45,3.83,,92.5,91.19,,,Visualizer
moment,15.523,7.43,27.64,4.45,3.85,,92.5,91.25,,,Visualizer
moment,15.749,7.36,28.77,4.45,3.79,,92.6,91.19,,,Visualizer
moment,16.063,7.29,30.35,4.47,3.89,,92.53,91.25,,,Visualizer
moment,16.243,7.27,30.68,4.46,3.8,,92.57,91.27,,,Visualizer
moment,16.513,7.19,31.9,4.48,3.86,,92.7,91.29,,,Visualizer
moment,16.783,7.15,32.97,4.45,3.82,,92.7,91.34,,,Visualizer
moment,17.008,7.08,33.81,4.42,3.78,,92.77,91.38,,,Visualizer
moment,17.323,7.05,35.0,4.45,3.9,,92.73,91.36,,,Visualizer
moment,17.503,7.09,35.8,4.46,3.87,,93.0,91.33,,,Visualizer
moment,17.819,7.1,37.12,4.47,4.12,,92.97,91.42,,,Visualizer
moment,17.998,7.04,37.92,4.48,4.08,,93.04,91.36,,,Visualizer
moment,18.313,7.01,39.04,4.49,4.01,,93.07,91.46,,,Visualizer
moment,18.495,7.01,39.92,4.45,4.09,,93.04,91.45,,,Visualizer
moment,18.763,7.02,40.56,4.49,3.85,,93.11,91.46,,,Visualizer
moment,19.037,7.02,41.92,4.5,3.97,,93.07,91.48,,,Visualizer
moment,19.258,6.93,42.66,4.45,4.0,,93.14,91.51,,,Visualizer
moment,19.573,6.88,43.82,4.43,3.87,,93.04,91.49,,,Visualizer
moment,19.754,6.89,44.77,4.5,4.18,,93.07,91.53,,,Visualizer
moment,20.069,6.84,45.88,4.46,3.93,,93.04,91.57,,,Visualizer
moment,20.248,6.75,46.52,4.44,3.83,,93.07,91.55,,,Visualizer
moment,20.563,6.74,47.9,4.46,4.05,,93.04,91.58,,,Visualizer
moment,20.743,6.76,48.34,4.49,3.98,,93.17,91.6,,,Visualizer
moment,21.013,6.75,49.67,4.5,4.14,,93.0,91.6,,,Visualizer
moment,21.283,6.74,50.65,4.47,4.1,,93.07,91.55,,,Visualizer
moment,21.508,6.69,51.56,4.45,4.04,,93.07,91.64,,,Visualizer
moment,21.823,6.71,52.78,4.47,3.91,,93.17,91.66,,,Visualizer
moment,22.003,6.72,54.07,4.52,3.99,,93.07,91.63,,,Visualizer
moment,22.318,6.68,54.83,4.53,4.15,,93.14,91.7,,,Visualizer
moment,22.498,6.64,55.21,4.53,4.06,,93.07,91.72,,,Visualizer
moment,22.813,6.6,56.94,4.52,4.13,,93.14,91.66,,,Visualizer
moment,23.038,6.55,58.18,4.49,4.08,,93.0,91.69,,,Visualizer
moment,23.263,6.56,58.55,4.47,4.0,,93.0,91.72,,,Visualizer
moment,23.533,6.54,59.83,4.45,4.06,,93.11,91.73,,,Visualizer
moment,23.758,6.52,60.58,4.45,3.95,,93.04,91.69,,,Visualizer
moment,24.028,6.52,61.83,4.47,4.02,,92.97,91.74,,,Visualizer
moment,24.298,6.54,63.04,4.5,3.99,,93.07,91.72,,,Visualizer
moment,24.568,6.58,64.19,4.48,3.97,,92.97,91.67,,,Visualizer
moment,24.748,6.61,64.6,4.45,3.99,,93.11,91.69,,,Visualizer
moment,25.063,6.61,65.9,4.49,4.04,,93.11,91.73,,,Visualizer
moment,25.243,6.66,66.63,4.51,3.93,,93.14,91.69,,,Visualizer
moment,25.513,6.64,67.94,4.5,4.04,,93.11,91.66,,,Visualizer
moment,25.783,6.64,68.78,4.5,4.15,,93.14,91.72,,,Visualizer
moment,26.008,6.63,70.12,4.48,4.19,,93.07,91.69,,,Visualizer
moment,26.323,6.68,70.99,4.46,4.33,,93.04,91.72,,,Visualizer
moment,26.503,6.68,72.15,4.48,4.18,,92.9,91.69,,,Visualizer
moment,26.863,6.68,73.29,4.5,4.02,,92.97,91.72,,,Visualizer
moment,26.998,6.66,73.68,4.51,3.97,,92.94,91.69,,,Visualizer
moment,27.313,6.71,75.4,4.53,4.0,,92.94,91.73,,,Visualizer
moment,27.538,6.68,76.15,4.52,3.97,,92.94,91.76,,,Visualizer
moment,27.763,6.64,77.01,4.54,4.09,,92.77,91.76,,,Visualizer
moment,28.033,6.64,78.22,4.51,4.11,,92.84,91.73,,,Visualizer
moment,28.258,6.63,79.04,4.48,4.07,,92.8,91.73,,,Visualizer
moment,28.573,6.6,80.24,4.48,4.06,,92.87,91.72,,,Visualizer
moment,28.753,6.6,81.03,4.47,3.99,,92.8,91.68,,,Visualizer
moment,29.068,6.62,82.23,4.51,3.98,,92.8,91.69,,,Visualizer
moment,29.249,6.67,83.08,4.52,4.01,,92.87,91.62,,,Visualizer
moment,29.568,6.69,84.11,4.53,3.84,,92.73,91.61,,,Visualizer
moment,29.743,6.67,84.61,4.52,3.97,,92.77,91.66,,,Visualizer
moment,30.013,6.66,85.9,4.48,3.98,,92.84,91.73,,,Visualizer
moment,30.238,6.72,86.74,4.51,4.09,,92.77,91.75,,,Visualizer
moment,30.508,6.78,87.97,4.54,4.1,,92.84,91.71,,,Visualizer
moment,30.823,6.73,89.54,4.5,4.01,,92.8,91.69,,,Visualizer
moment,31.003,6.67,90.36,4.47,3.98,,92.73,91.66,,,Visualizer
moment,31.318,6.71,90.73,4.51,3.96,,92.84,91.68,,,Visualizer
moment,31.498,6.69,92.07,4.48,4.07,,92.7,91.68,,,Visualizer
moment,31.813,6.67,93.3,4.51,4.23,,92.8,91.64,,,Visualizer
moment,31.993,6.72,94.14,4.52,4.15,,92.77,91.69,,,Visualizer
moment,32.263,6.73,95.28,4.5,4.05,,92.77,91.67,,,Visualizer
moment,32.488,6.7,95.72,4.49,3.98,,92.8,91.62,,,Visualizer
moment,32.758,6.73,96.87,4.54,4.0,,92.8,91.67,,,Visualizer
moment,33.077,6.78,98.42,4.5,3.96,,92.73,91.65,,,Visualizer
moment,33.253,6.75,98.76,4.49,3.88,,92.73,91.57,,,Visualizer
moment,33.568,6.73,100.44,4.5,3.96,,92.77,91.6,,,Visualizer
moment,33.748,6.76,100.85,4.48,3.95,,92.77,91.64,,,Visualizer
moment,34.063,6.76,102.01,4.51,4.0,,92.84,91.61,,,Visualizer
moment,34.243,6.81,102.47,4.52,4.02,,92.8,91.64,,,Visualizer
moment,34.512,6.79,103.54,4.55,3.89,,92.73,91.66,,,Visualizer
moment,34.738,6.78,104.72,4.55,3.84,,92.77,91.67,,,Visualizer
moment,35.008,6.73,105.89,4.53,3.85,,92.77,91.67,,,Visualizer
moment,35.323,6.7,107.04,4.52,3.81,,92.73,91.64,,,Visualizer
moment,35.503,6.71,107.99,4.52,3.98,,92.77,91.61,,,Visualizer
moment,35.818,6.74,109.12,4.5,3.93,,92.7,91.66,,,Visualizer
moment,35.997,6.76,109.53,4.49,3.94,,92.77,91.72,,,Visualizer
moment,36.313,6.77,110.59,4.49,3.86,,92.77,91.66,,,Visualizer
moment,36.492,6.8,111.34,4.49,3.75,,92.77,91.59,,,Visualizer
moment,36.763,6.83,112.64,4.5,3.92,,92.8,91.65,,,Visualizer
moment,36.988,6.85,113.33,4.5,3.77,,92.8,91.64,,,Visualizer
moment,37.258,6.89,114.18,4.47,3.93,,92.84,91.66,,,Visualizer
moment,37.573,6.95,115.73,4.49,3.93,,92.73,91.62,,,Visualizer
moment,37.753,7.04,116.61,4.51,3.94,,92.7,91.6,,,Visualizer
moment,38.07,7.08,117.75,4.52,4.0,,92.7,91.6,,,Visualizer
moment,38.248,7.07,118.5,4.53,3.89,,92.7,91.64,,,Visualizer
moment,38.563,7.01,119.72,4.51,3.96,,92.8,91.59,,,Visualizer
moment,38.746,7.05,120.47,4.49,3.83,,92.73,91.6,,,Visualizer
moment,39.013,7.08,121.17,4.51,3.71,,92.53,91.66,,,Visualizer
moment,39.238,7.09,122.02,4.51,3.94,,92.67,91.65,,,Visualizer
moment,39.508,7.08,123.19,4.48,3.88,,92.6,91.6,,,Visualizer
moment,39.825,7.12,124.36,4.48,3.86,,92.46,91.6,,,Visualizer
