information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.203,0.35,0.4,3.81,0.1,,92.88,88.31,,,Visualizer
moment,4.433,0.34,0.5,3.8,0.12,,92.91,88.58,,,Visualizer
moment,4.613,0.39,0.5,3.82,0.12,,92.88,88.78,,,Visualizer
moment,4.836,0.39,0.6,3.82,0.15,,93.02,89.02,,,Visualizer
moment,5.025,0.35,0.6,3.79,0.15,,93.22,89.26,,,Visualizer
moment,5.254,0.33,0.6,3.82,0.15,,93.02,89.47,,,Visualizer
moment,5.437,0.33,0.6,3.84,0.15,,93.08,89.61,,,Visualizer
moment,5.661,0.3,0.7,3.81,0.17,,93.02,89.79,,,Visualizer
moment,5.851,0.28,0.7,3.81,0.17,,93.08,89.92,,,Visualizer
moment,6.083,0.3,0.8,3.83,0.19,,92.98,90.06,,,Visualizer
moment,6.299,0.29,0.8,3.84,0.15,,93.02,90.19,,,Visualizer
moment,6.486,0.32,0.8,3.89,0.15,,93.18,90.32,,,Visualizer
moment,6.711,0.29,0.9,3.82,0.17,,93.12,90.45,,,Visualizer
moment,6.936,0.29,0.9,3.82,0.17,,93.12,90.52,,,Visualizer
moment,7.138,0.3,1.0,3.81,0.19,,93.12,90.67,,,Visualizer
moment,7.312,0.27,1.1,3.81,0.19,,93.02,90.68,,,Visualizer
moment,7.536,0.27,1.2,3.84,0.22,,92.98,90.73,,,Visualizer
moment,7.761,0.29,1.3,3.82,0.24,,93.08,90.89,,,Visualizer
moment,7.949,0.25,1.4,3.79,0.24,,93.15,90.94,,,Visualizer
moment,8.187,0.27,1.5,3.79,0.27,,93.05,90.96,,,Visualizer
moment,8.361,0.29,1.5,3.85,0.27,,93.05,91.02,,,Visualizer
moment,8.586,0.27,1.6,3.84,0.27,,93.05,91.04,,,Visualizer
moment,8.774,0.28,2.0,3.84,0.36,,93.15,91.14,,,Visualizer
moment,8.999,0.32,2.0,3.83,0.34,,93.32,91.12,,,Visualizer
moment,9.187,0.25,2.0,3.82,0.34,,93.22,91.13,,,Visualizer
moment,9.412,0.21,2.3,3.84,0.41,,92.91,91.14,,,Visualizer
moment,9.599,0.25,2.3,3.86,0.41,,93.12,91.26,,,Visualizer
moment,9.824,0.26,2.4,3.84,0.41,,93.12,91.33,,,Visualizer
moment,10.069,0.23,2.6,3.85,0.46,,93.05,91.41,,,Visualizer
moment,10.284,0.17,2.7,3.84,0.46,,93.12,91.45,,,Visualizer
moment,10.461,0.23,3.0,3.86,0.53,,93.12,91.48,,,Visualizer
moment,10.655,0.25,3.0,3.79,0.53,,93.02,91.52,,,Visualizer
moment,10.874,0.28,3.2,3.85,0.56,,92.98,91.46,,,Visualizer
moment,11.113,0.23,3.3,3.78,0.58,,92.95,91.46,,,Visualizer
moment,11.286,0.22,3.5,3.8,0.56,,92.95,91.46,,,Visualizer
moment,11.507,0.22,3.9,3.83,0.68,,92.91,91.53,,,Visualizer
moment,11.705,0.22,4.0,3.79,0.68,,92.95,91.59,,,Visualizer
moment,11.938,0.24,4.1,3.79,0.65,,92.84,91.57,,,Visualizer
moment,12.111,0.22,4.2,3.81,0.68,,92.81,91.51,,,Visualizer
moment,12.336,0.22,4.9,3.84,0.82,,92.74,91.57,,,Visualizer
moment,12.525,0.22,4.9,3.82,0.82,,92.95,91.63,,,Visualizer
moment,12.751,0.23,5.3,3.82,0.85,,92.74,91.57,,,Visualizer
moment,12.936,0.26,5.3,3.77,0.8,,92.81,91.59,,,Visualizer
moment,13.161,0.25,5.5,3.8,0.85,,92.88,91.58,,,Visualizer
moment,13.363,0.21,5.6,3.86,0.87,,93.02,91.61,,,Visualizer
moment,13.586,0.23,6.2,3.85,0.94,,92.95,91.6,,,Visualizer
moment,13.798,0.3,6.2,3.85,0.92,,93.02,91.64,,,Visualizer
moment,13.987,0.23,6.4,3.83,0.94,,93.05,91.59,,,Visualizer
moment,14.211,0.24,6.5,3.86,0.94,,93.08,91.6,,,Visualizer
moment,14.441,0.24,6.8,3.87,0.94,,93.05,91.72,,,Visualizer
moment,14.698,0.22,7.2,3.88,1.02,,93.02,91.73,,,Visualizer
moment,14.811,0.24,7.2,3.84,1.02,,93.08,91.64,,,Visualizer
moment,15.042,0.18,7.4,3.82,1.02,,93.08,91.67,,,Visualizer
moment,15.261,0.22,7.7,3.67,1.06,,93.02,91.68,,,Visualizer
moment,15.448,0.26,7.9,3.28,1.06,,93.05,91.74,,,Visualizer
moment,15.673,0.26,8.2,2.61,1.04,,93.05,91.83,,,Visualizer
moment,15.903,0.2,8.4,2.36,1.06,,93.22,91.84,,,Visualizer
moment,16.096,0.17,8.7,1.88,1.11,,93.42,91.85,,,Visualizer
moment,16.273,0.24,8.9,1.47,1.09,,93.9,91.81,,,Visualizer
moment,16.498,0.25,9.1,1.14,1.02,,94.34,91.8,,,Visualizer
moment,16.69,0.15,9.5,0.89,1.11,,94.86,91.83,,,Visualizer
moment,16.925,0.21,9.7,0.69,1.06,,95.38,91.86,,,Visualizer
moment,17.099,0.29,9.7,0.54,1.06,,95.76,91.97,,,Visualizer
moment,17.323,0.2,10.2,0.42,1.14,,96.04,92.09,,,Visualizer
moment,17.513,0.24,10.3,0.32,1.14,,96.25,92.12,,,Visualizer
moment,17.747,0.25,11.0,0.25,1.16,,96.39,92.29,,,Visualizer
moment,17.961,0.27,11.1,0.2,1.19,,96.74,92.6,,,Visualizer
moment,18.148,0.29,11.2,0.15,1.16,,96.91,93.12,,,Visualizer
moment,18.387,0.19,11.7,0.12,1.26,,97.05,93.58,,,Visualizer
moment,18.598,0.12,12.0,0.09,1.26,,97.02,94.01,,,Visualizer
moment,18.786,0.13,12.3,0.07,1.26,,97.16,94.35,,,Visualizer
moment,18.974,0.13,12.8,0.06,1.31,,97.12,94.56,,,Visualizer
moment,19.198,0.13,13.0,0.04,1.36,,97.27,94.78,,,Visualizer
moment,19.423,0.1,13.2,0.03,1.33,,97.23,94.83,,,Visualizer
moment,19.614,0.15,13.6,0.03,1.38,,97.44,94.88,,,Visualizer
moment,19.873,0.19,13.9,0.02,1.38,,97.48,95.04,,,Visualizer
moment,20.023,0.14,14.3,0.02,1.43,,97.41,95.18,,,Visualizer
moment,20.249,0.14,14.5,0.01,1.4,,97.34,95.15,,,Visualizer
moment,20.452,0.1,14.9,0.01,1.45,,97.58,95.25,,,Visualizer
moment,20.667,0.08,15.1,0.01,1.45,,97.51,95.32,,,Visualizer
moment,20.849,0.07,15.8,0.01,1.52,,97.55,95.33,,,Visualizer
moment,21.073,0.07,15.6,0.0,1.43,,97.55,95.37,,,Visualizer
moment,21.298,0.06,16.0,0.0,1.52,,97.62,95.39,,,Visualizer
moment,21.491,0.06,16.7,0.0,1.55,,97.55,95.39,,,Visualizer
moment,21.714,0.08,16.9,0.0,1.55,,97.58,95.44,,,Visualizer
moment,21.946,0.07,17.1,0.0,1.48,,97.58,95.41,,,Visualizer
moment,22.124,0.03,17.4,0.0,1.52,,97.51,95.45,,,Visualizer
moment,22.321,0.02,17.7,0.0,1.57,,97.58,95.37,,,Visualizer
moment,22.538,0.01,18.1,0.0,1.55,,97.58,95.29,,,Visualizer
moment,22.772,0.01,18.5,0.0,1.57,,97.44,95.18,,,Visualizer
moment,22.948,0.01,18.9,0.0,1.6,,97.62,95.02,,,Visualizer
moment,23.136,0.01,19.1,0.0,1.6,,97.51,94.98,,,Visualizer
moment,23.361,0.01,19.5,0.0,1.57,,97.58,94.85,,,Visualizer
moment,23.595,0.01,19.8,0.0,1.6,,97.27,94.72,,,Visualizer
moment,23.773,0.01,19.9,0.0,1.52,,97.27,94.75,,,Visualizer
moment,23.998,0.01,20.3,0.0,1.55,,97.09,94.7,,,Visualizer
moment,24.185,0.01,21.1,0.0,1.65,,96.77,94.75,,,Visualizer
moment,24.448,0.01,21.2,0.0,1.62,,96.46,94.71,,,Visualizer
moment,24.598,0.01,21.8,0.0,1.67,,96.32,94.59,,,Visualizer
moment,24.823,0.01,21.6,0.0,1.57,,96.07,94.59,,,Visualizer
moment,25.048,0.01,22.0,0.0,1.5,,95.86,94.61,,,Visualizer
moment,25.248,0.01,22.5,0.0,1.67,,95.69,94.54,,,Visualizer
moment,25.423,0.01,22.8,0.0,1.65,,95.52,94.43,,,Visualizer
moment,25.648,0.01,23.0,0.0,1.52,,95.24,94.46,,,Visualizer
moment,25.874,0.01,23.0,0.0,1.48,,95.21,94.44,,,Visualizer
moment,26.098,0.01,23.8,0.0,1.62,,94.79,94.37,,,Visualizer
moment,26.29,0.01,24.0,0.0,1.6,,94.76,94.36,,,Visualizer
moment,26.474,0.01,24.2,0.0,1.57,,94.59,94.39,,,Visualizer
moment,26.698,0.01,24.5,0.0,1.55,,94.52,94.28,,,Visualizer
moment,26.923,0.01,24.9,0.0,1.55,,94.34,94.27,,,Visualizer
moment,27.115,0.01,24.9,0.0,1.45,,94.31,94.22,,,Visualizer
moment,27.298,0.01,25.4,0.0,1.48,,94.28,94.21,,,Visualizer
moment,27.523,0.01,25.9,0.0,1.55,,94.21,94.22,,,Visualizer
moment,27.748,0.01,26.2,0.0,1.55,,94.11,94.09,,,Visualizer
moment,27.946,0.01,25.9,0.0,1.45,,94.31,94.05,,,Visualizer
moment,28.175,0.01,26.2,0.0,1.43,,94.21,94.12,,,Visualizer
moment,28.348,0.01,26.9,0.0,1.4,,94.31,94.06,,,Visualizer
moment,28.573,0.01,26.9,0.0,1.38,,94.24,93.99,,,Visualizer
moment,28.761,0.01,27.2,0.0,1.31,,94.38,94.02,,,Visualizer
moment,28.986,0.01,27.5,0.0,1.43,,94.41,94.0,,,Visualizer
moment,29.173,0.01,28.0,0.0,1.45,,94.45,93.92,,,Visualizer
moment,29.45,0.01,28.5,0.0,1.4,,94.45,93.83,,,Visualizer
moment,29.623,0.01,28.9,0.0,1.48,,94.48,93.8,,,Visualizer
moment,29.813,0.01,28.7,0.0,1.38,,94.52,93.83,,,Visualizer
moment,30.045,0.01,29.1,0.0,1.4,,94.41,93.8,,,Visualizer
moment,30.26,0.01,29.5,0.0,1.33,,94.34,93.71,,,Visualizer
moment,30.448,0.01,29.7,0.0,1.38,,94.24,93.63,,,Visualizer
moment,30.636,0.01,29.8,0.0,1.36,,94.04,93.65,,,Visualizer
moment,30.869,0.01,30.1,0.0,1.36,,93.97,93.56,,,Visualizer
moment,31.088,0.01,30.1,0.0,1.26,,94.28,93.45,,,Visualizer
moment,31.273,0.01,30.8,0.0,1.43,,94.89,93.31,,,Visualizer
moment,31.506,0.01,31.0,0.0,1.31,,95.31,93.18,,,Visualizer
moment,31.686,0.01,31.1,0.0,1.23,,95.8,93.14,,,Visualizer
moment,31.917,0.01,31.4,0.0,1.31,,95.9,93.05,,,Visualizer
moment,32.098,0.01,31.5,0.0,1.36,,96.42,92.94,,,Visualizer
moment,32.323,0.01,31.9,0.0,1.26,,96.39,92.84,,,Visualizer
moment,32.511,0.01,31.9,0.0,1.21,,96.63,92.7,,,Visualizer
moment,32.811,0.01,32.9,0.0,1.38,,96.74,92.5,,,Visualizer
moment,32.923,0.01,33.1,0.0,1.43,,96.98,92.41,,,Visualizer
moment,33.148,0.01,33.4,0.0,1.43,,97.02,92.4,,,Visualizer
moment,33.373,0.01,33.1,0.0,1.19,,97.12,92.31,,,Visualizer
moment,33.599,0.01,33.9,0.0,1.31,,97.12,92.37,,,Visualizer
moment,33.793,0.01,34.1,0.0,1.26,,97.3,92.27,,,Visualizer
moment,33.973,0.01,34.1,0.0,1.26,,97.3,92.17,,,Visualizer
moment,34.197,0.01,34.2,0.0,1.23,,97.48,92.06,,,Visualizer
moment,34.424,0.01,35.0,0.0,1.33,,97.34,91.97,,,Visualizer
moment,34.618,0.01,34.8,0.0,1.21,,97.41,91.83,,,Visualizer
moment,34.798,0.01,34.9,0.0,1.23,,97.44,91.84,,,Visualizer
moment,35.023,0.01,35.3,0.0,1.26,,97.48,91.75,,,Visualizer
moment,35.248,0.01,35.9,0.0,1.31,,97.55,91.82,,,Visualizer
moment,35.448,0.01,35.9,0.0,1.23,,97.44,91.8,,,Visualizer
moment,35.66,0.01,36.2,0.0,1.26,,97.51,91.82,,,Visualizer
moment,35.848,0.01,36.4,0.0,1.28,,97.51,91.84,,,Visualizer
moment,36.092,0.01,36.8,0.0,1.31,,97.44,91.82,,,Visualizer
moment,36.261,0.01,37.1,0.0,1.31,,97.48,91.71,,,Visualizer
moment,36.485,0.01,37.0,0.0,1.23,,97.37,91.75,,,Visualizer
moment,36.676,0.01,37.5,0.0,1.28,,97.2,91.76,,,Visualizer
moment,36.914,0.01,37.9,0.0,1.21,,96.88,91.79,,,Visualizer
moment,37.13,0.01,37.8,0.0,1.14,,96.81,91.65,,,Visualizer
moment,37.31,0.01,37.9,0.0,1.11,,96.46,91.68,,,Visualizer
moment,37.535,0.01,38.4,0.0,1.28,,96.28,91.67,,,Visualizer
moment,37.76,0.01,38.7,0.0,1.16,,96.11,91.65,,,Visualizer
moment,37.985,0.01,38.7,0.0,1.11,,95.97,91.69,,,Visualizer
moment,38.135,0.01,38.6,0.0,1.09,,95.9,91.63,,,Visualizer
moment,38.36,0.01,39.5,0.0,1.28,,95.8,91.64,,,Visualizer
moment,38.585,0.01,39.8,0.0,1.16,,95.76,91.61,,,Visualizer
moment,38.776,0.01,39.5,0.0,1.14,,95.76,91.56,,,Visualizer
moment,38.96,0.01,39.8,0.0,1.11,,95.97,91.57,,,Visualizer
moment,39.185,0.01,40.5,0.0,1.26,,95.9,91.55,,,Visualizer
moment,39.41,0.01,40.5,0.0,1.11,,96.11,91.5,,,Visualizer
moment,39.606,0.01,40.2,0.0,1.04,,96.14,91.47,,,Visualizer
moment,39.84,0.01,41.1,0.0,1.19,,96.21,91.45,,,Visualizer
moment,40.01,0.01,41.1,0.0,1.14,,96.25,91.43,,,Visualizer
moment,40.236,0.01,41.1,0.0,1.04,,96.14,91.38,,,Visualizer
moment,40.439,0.01,41.7,0.0,1.11,,96.04,91.43,,,Visualizer
moment,40.664,0.01,41.8,0.0,1.16,,96.07,91.39,,,Visualizer
moment,40.835,0.01,41.9,0.0,1.06,,95.9,91.38,,,Visualizer
moment,41.06,0.01,42.1,0.0,1.02,,95.8,91.39,,,Visualizer
moment,41.285,0.01,42.5,0.0,1.14,,95.76,91.28,,,Visualizer
moment,41.473,0.01,42.6,0.0,1.14,,96.04,91.28,,,Visualizer
moment,41.712,0.01,43.0,0.0,1.11,,96.46,91.36,,,Visualizer
moment,41.928,0.01,42.9,0.0,1.02,,96.49,91.29,,,Visualizer
moment,42.11,0.01,43.2,0.0,1.09,,96.81,91.19,,,Visualizer
moment,42.298,0.01,43.7,0.0,1.23,,97.05,91.18,,,Visualizer
moment,42.524,0.01,43.9,0.0,1.06,,97.2,91.1,,,Visualizer
moment,42.748,0.01,43.6,0.0,0.92,,97.16,91.09,,,Visualizer
moment,42.935,0.01,44.0,0.0,1.09,,97.3,91.09,,,Visualizer
moment,43.16,0.01,44.5,0.0,1.14,,97.3,90.98,,,Visualizer
moment,43.348,0.01,44.7,0.0,1.02,,97.58,91.01,,,Visualizer
moment,43.579,0.01,44.7,0.0,1.02,,97.41,90.96,,,Visualizer
moment,43.76,0.01,44.9,0.0,1.14,,97.51,90.84,,,Visualizer
moment,43.985,0.01,45.1,0.0,0.97,,97.58,90.84,,,Visualizer
moment,44.173,0.01,45.8,0.0,1.14,,97.55,90.91,,,Visualizer
moment,44.404,0.01,45.4,0.0,1.04,,97.55,90.85,,,Visualizer
moment,44.643,0.01,45.5,0.0,0.92,,97.62,90.87,,,Visualizer
moment,44.81,0.01,46.1,0.0,1.04,,97.62,90.88,,,Visualizer
moment,45.004,0.01,46.2,0.0,1.04,,97.62,90.79,,,Visualizer
moment,45.26,0.01,46.1,0.0,0.94,,97.65,90.73,,,Visualizer
moment,45.456,0.01,46.2,0.18,0.9,,97.65,90.8,,,Visualizer
moment,45.635,0.01,47.1,0.28,1.09,,97.69,90.86,,,Visualizer
moment,45.86,0.01,47.3,0.58,1.04,,97.69,90.84,,,Visualizer
moment,46.085,0.01,46.8,0.57,0.94,,97.62,90.81,,,Visualizer
moment,46.285,0.01,47.1,0.68,0.94,,97.58,90.78,,,Visualizer
moment,46.459,0.01,48.0,0.83,1.04,,97.79,90.9,,,Visualizer
moment,46.685,0.01,47.9,0.89,0.97,,97.76,91.25,,,Visualizer
moment,46.91,0.01,47.3,0.89,0.9,,97.62,91.71,,,Visualizer
moment,47.098,0.01,47.6,1.04,0.87,,97.72,92.13,,,Visualizer
moment,47.285,0.01,48.4,1.04,0.94,,97.83,92.52,,,Visualizer
moment,47.509,0.01,48.7,1.04,0.97,,97.65,92.96,,,Visualizer
moment,47.735,0.01,48.5,1.15,0.92,,97.69,93.21,,,Visualizer
moment,47.924,0.01,48.2,1.12,0.8,,97.69,93.51,,,Visualizer
moment,48.156,0.01,49.2,1.05,0.99,,97.58,93.69,,,Visualizer
moment,48.334,0.02,49.4,1.16,0.87,,97.76,93.81,,,Visualizer
moment,48.56,0.04,49.4,1.12,0.97,,97.62,93.84,,,Visualizer
moment,48.748,0.05,49.1,1.16,0.87,,97.83,93.85,,,Visualizer
moment,48.974,0.05,49.8,1.09,0.9,,97.79,94.04,,,Visualizer
moment,49.16,0.08,50.3,1.22,0.99,,97.65,94.11,,,Visualizer
moment,49.385,0.03,50.0,1.06,0.99,,97.51,94.1,,,Visualizer
moment,49.574,0.04,49.8,1.14,0.87,,97.62,94.07,,,Visualizer
moment,49.812,0.07,51.0,1.13,0.9,,97.65,94.11,,,Visualizer
moment,50.022,0.12,50.9,1.17,0.92,,97.34,94.19,,,Visualizer
moment,50.247,0.07,50.7,1.17,0.94,,97.05,94.23,,,Visualizer
moment,50.443,0.03,50.6,1.19,0.85,,97.09,94.26,,,Visualizer
moment,50.622,0.05,51.2,1.09,0.77,,96.88,94.2,,,Visualizer
moment,50.923,0.06,51.5,1.04,0.97,,96.74,94.2,,,Visualizer
moment,51.072,0.06,51.4,1.17,0.94,,96.35,94.34,,,Visualizer
moment,51.26,0.04,51.8,1.11,0.94,,96.18,94.34,,,Visualizer
moment,51.448,0.05,51.8,1.19,0.82,,96.0,94.32,,,Visualizer
moment,51.672,0.04,52.1,1.06,0.85,,95.76,94.51,,,Visualizer
moment,51.897,0.03,52.2,1.13,0.9,,95.8,94.49,,,Visualizer
moment,52.084,0.04,52.6,1.08,1.06,,95.97,94.52,,,Visualizer
moment,52.309,0.08,52.1,1.19,0.65,,95.97,94.58,,,Visualizer
moment,52.497,0.04,52.1,1.11,0.65,,95.86,94.54,,,Visualizer
moment,52.736,0.05,52.9,1.1,0.92,,95.69,94.62,,,Visualizer
moment,52.914,0.05,52.9,1.06,0.92,,95.66,94.68,,,Visualizer
moment,53.135,0.06,53.0,1.17,0.77,,95.55,94.66,,,Visualizer
moment,53.332,0.09,53.2,1.15,0.7,,95.48,94.63,,,Visualizer
moment,53.547,0.06,53.6,1.09,0.87,,95.28,94.67,,,Visualizer
moment,53.735,0.11,53.8,1.13,0.97,,95.34,94.73,,,Visualizer
moment,53.969,0.11,53.8,1.14,0.68,,95.07,94.78,,,Visualizer
moment,54.147,0.07,53.7,1.15,0.63,,94.89,94.76,,,Visualizer
moment,54.379,0.07,54.1,1.07,0.82,,94.93,94.82,,,Visualizer
moment,54.597,0.08,54.2,1.1,0.82,,95.1,94.86,,,Visualizer
moment,54.792,0.09,54.2,1.19,0.68,,95.45,94.85,,,Visualizer
moment,55.009,0.06,54.4,1.11,0.7,,95.8,94.92,,,Visualizer
moment,55.234,0.04,54.3,1.1,0.7,,95.97,95.01,,,Visualizer
moment,55.454,0.07,54.8,1.2,0.73,,96.32,94.92,,,Visualizer
moment,55.61,0.05,55.1,1.17,0.8,,96.42,94.98,,,Visualizer
moment,55.834,0.07,54.7,1.09,0.63,,96.53,95.05,,,Visualizer
moment,56.097,0.11,55.0,1.18,0.63,,96.74,95.07,,,Visualizer
moment,56.247,0.12,55.4,1.1,0.7,,96.74,95.15,,,Visualizer
moment,56.436,0.1,55.2,1.2,0.7,,96.91,95.19,,,Visualizer
moment,56.669,0.1,55.3,1.01,0.73,,97.02,95.32,,,Visualizer
moment,56.886,0.13,56.0,1.12,0.75,,97.23,95.37,,,Visualizer
moment,57.072,0.15,56.0,1.05,0.75,,97.37,95.48,,,Visualizer
moment,57.301,0.11,55.4,1.17,0.65,,97.48,95.67,,,Visualizer
moment,57.495,0.11,55.7,1.07,0.6,,97.44,95.82,,,Visualizer
moment,57.71,0.11,56.0,1.2,0.58,,97.44,95.98,,,Visualizer
moment,57.908,0.09,56.5,1.09,0.65,,97.65,96.02,,,Visualizer
moment,58.127,0.09,56.3,1.18,0.6,,97.65,96.13,,,Visualizer
moment,58.31,0.07,56.5,1.12,0.68,,97.58,96.18,,,Visualizer
moment,58.534,0.11,56.7,1.07,0.63,,97.62,96.26,,,Visualizer
moment,58.735,0.11,56.9,1.22,0.65,,97.69,96.44,,,Visualizer
moment,58.953,0.13,57.1,1.08,0.7,,97.86,96.56,,,Visualizer
moment,59.185,0.1,57.2,1.11,0.68,,97.83,96.68,,,Visualizer
moment,59.36,0.05,57.3,1.2,0.73,,97.72,96.71,,,Visualizer
moment,59.584,0.07,57.5,1.08,0.65,,97.76,96.83,,,Visualizer
moment,59.774,0.03,57.5,1.06,0.58,,97.72,96.88,,,Visualizer
moment,60.01,0.02,58.2,1.18,0.85,,97.83,96.85,,,Visualizer
moment,60.222,0.08,58.2,1.09,0.77,,97.65,96.84,,,Visualizer
moment,60.437,0.06,58.0,1.03,0.63,,97.69,96.76,,,Visualizer
moment,60.597,0.03,58.2,1.17,0.77,,97.62,96.73,,,Visualizer
moment,60.822,0.05,58.7,1.08,0.82,,97.55,96.71,,,Visualizer
moment,61.051,0.05,58.8,1.09,0.68,,97.55,96.68,,,Visualizer
moment,61.272,0.06,58.3,1.18,0.6,,97.72,96.66,,,Visualizer
moment,61.459,0.1,59.2,1.13,0.92,,97.65,96.57,,,Visualizer
moment,61.647,0.12,59.5,1.08,0.92,,97.72,96.62,,,Visualizer
moment,61.872,0.06,59.3,1.08,0.8,,97.69,96.62,,,Visualizer
moment,62.064,0.06,59.3,1.22,0.68,,97.83,96.59,,,Visualizer
moment,62.295,0.06,59.9,1.14,0.87,,97.69,96.55,,,Visualizer
moment,62.471,0.06,60.2,1.13,0.9,,97.86,96.62,,,Visualizer
moment,62.697,0.03,59.7,1.08,0.73,,97.65,96.72,,,Visualizer
moment,62.89,0.04,60.1,1.08,0.82,,97.83,96.78,,,Visualizer
moment,63.109,0.04,60.3,1.24,0.77,,97.69,96.86,,,Visualizer
moment,63.297,0.06,60.5,1.15,0.8,,97.62,96.98,,,Visualizer
moment,63.528,0.07,60.6,1.12,0.8,,97.65,96.9,,,Visualizer
moment,63.747,0.05,60.5,1.06,0.73,,97.65,96.84,,,Visualizer
moment,63.948,0.06,61.1,1.1,0.85,,97.69,96.87,,,Visualizer
moment,64.159,0.04,61.6,1.07,0.82,,97.83,96.89,,,Visualizer
moment,64.422,0.03,61.3,1.24,0.75,,97.69,96.86,,,Visualizer
moment,64.572,0.08,61.4,1.14,0.82,,97.86,96.78,,,Visualizer
moment,64.773,0.08,62.3,1.14,0.99,,97.86,96.74,,,Visualizer
moment,64.986,0.06,61.9,1.11,0.77,,97.83,96.7,,,Visualizer
moment,65.218,0.06,61.9,1.1,0.75,,97.83,96.74,,,Visualizer
moment,65.396,0.07,62.4,1.11,0.99,,97.79,96.73,,,Visualizer
moment,65.586,0.04,62.6,1.09,0.94,,97.72,96.76,,,Visualizer
moment,65.809,0.03,62.6,1.13,0.75,,97.79,96.79,,,Visualizer
moment,66.037,0.03,62.6,1.09,0.85,,97.69,96.74,,,Visualizer
moment,66.221,0.03,63.5,1.11,1.02,,97.83,96.73,,,Visualizer
moment,66.446,0.02,63.5,1.1,0.87,,97.79,96.79,,,Visualizer
moment,66.644,0.01,63.2,1.11,0.73,,97.76,96.73,,,Visualizer
moment,66.859,0.02,63.6,1.12,0.94,,97.55,96.62,,,Visualizer
moment,67.047,0.03,64.0,1.12,0.94,,97.58,96.63,,,Visualizer
moment,67.271,0.03,64.0,1.11,0.9,,97.55,96.56,,,Visualizer
moment,67.461,0.03,64.0,1.08,0.85,,97.34,96.53,,,Visualizer
moment,67.688,0.03,64.3,1.25,0.9,,96.95,96.5,,,Visualizer
moment,67.871,0.05,64.7,1.15,1.02,,96.53,96.42,,,Visualizer
moment,68.096,0.03,64.7,1.16,0.87,,95.97,96.38,,,Visualizer
moment,68.323,0.01,64.8,1.1,0.77,,95.86,96.38,,,Visualizer
moment,68.547,0.02,65.4,1.14,0.99,,95.59,96.39,,,Visualizer
moment,68.734,0.02,65.3,1.1,0.94,,95.73,96.35,,,Visualizer
moment,68.932,0.02,65.2,1.12,0.7,,95.9,96.27,,,Visualizer
moment,69.152,0.03,65.7,1.12,0.92,,95.97,96.3,,,Visualizer
moment,69.384,0.03,65.8,1.11,0.94,,96.18,96.3,,,Visualizer
moment,69.559,0.04,65.9,1.11,0.85,,96.39,96.25,,,Visualizer
moment,69.758,0.04,65.8,1.08,0.77,,96.42,96.23,,,Visualizer
moment,69.976,0.04,66.4,1.12,0.92,,96.7,96.16,,,Visualizer
moment,70.208,0.04,66.6,1.11,0.97,,96.95,96.19,,,Visualizer
moment,70.384,0.04,66.4,1.14,0.7,,96.95,96.21,,,Visualizer
