information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.815,2.47,0.0,8.47,0.0,,91.28,87.74,,,Visualizer
moment,5.041,2.76,0.0,7.83,0.0,,91.11,88.05,,,Visualizer
moment,5.219,2.98,0.0,7.09,0.0,,90.95,88.19,,,Visualizer
moment,5.445,3.15,0.0,6.28,0.0,,90.91,88.39,,,Visualizer
moment,5.669,3.26,0.0,5.44,0.0,,90.61,88.49,,,Visualizer
moment,5.899,3.28,0.0,4.72,0.0,,90.45,88.64,,,Visualizer
moment,6.075,3.32,0.0,4.04,0.0,,90.25,88.75,,,Visualizer
moment,6.255,3.29,0.0,3.43,0.0,,90.05,88.72,,,Visualizer
moment,6.479,3.25,0.0,2.93,0.0,,89.95,88.78,,,Visualizer
moment,6.704,3.25,0.0,2.49,0.0,,89.85,88.8,,,Visualizer
moment,6.899,3.21,0.0,2.08,0.0,,89.68,88.8,,,Visualizer
moment,7.136,3.14,0.2,1.86,0.2,,89.62,88.77,,,Visualizer
moment,7.337,3.24,0.1,1.54,0.1,,89.52,88.83,,,Visualizer
moment,7.515,3.14,0.1,1.26,0.1,,89.52,88.78,,,Visualizer
moment,7.752,3.03,0.1,1.08,0.1,,89.32,88.8,,,Visualizer
moment,7.921,3.06,0.2,1.11,0.2,,89.25,88.75,,,Visualizer
moment,8.144,3.17,0.2,0.9,0.0,,89.25,88.71,,,Visualizer
moment,8.371,3.05,0.3,0.79,0.2,,89.09,88.72,,,Visualizer
moment,8.551,3.03,0.3,0.69,0.2,,89.05,88.7,,,Visualizer
moment,8.776,3.0,0.3,0.68,0.2,,88.93,88.62,,,Visualizer
moment,8.999,3.01,0.4,0.68,0.2,,88.93,88.61,,,Visualizer
moment,9.18,3.13,0.4,0.69,0.1,,88.89,88.6,,,Visualizer
moment,9.406,3.15,0.5,0.55,0.2,,88.7,88.53,,,Visualizer
moment,9.585,3.0,0.5,0.43,0.2,,88.76,88.55,,,Visualizer
moment,9.81,2.95,0.5,0.47,0.2,,88.7,88.54,,,Visualizer
moment,10.034,3.0,0.6,0.47,0.2,,88.66,88.54,,,Visualizer
moment,10.219,3.01,0.6,0.45,0.2,,88.66,88.55,,,Visualizer
moment,10.44,2.99,0.7,0.48,0.3,,88.53,88.51,,,Visualizer
moment,10.709,3.02,0.8,0.42,0.3,,88.5,88.44,,,Visualizer
moment,10.848,3.0,0.8,0.47,0.3,,88.46,88.42,,,Visualizer
moment,11.07,3.05,0.8,0.39,0.2,,88.3,88.41,,,Visualizer
moment,11.249,3.01,0.8,0.52,0.1,,88.37,88.44,,,Visualizer
moment,11.474,3.19,0.8,0.44,0.2,,88.23,88.38,,,Visualizer
moment,11.699,3.09,0.8,0.34,0.0,,88.2,88.32,,,Visualizer
moment,11.879,2.96,0.9,0.27,0.1,,88.07,88.33,,,Visualizer
moment,12.104,2.92,0.9,0.35,0.1,,88.1,88.29,,,Visualizer
moment,12.329,2.98,1.0,0.39,0.2,,88.04,88.32,,,Visualizer
moment,12.554,3.02,1.0,0.37,0.2,,88.0,88.27,,,Visualizer
moment,12.734,2.99,1.0,0.36,0.2,,87.94,88.24,,,Visualizer
moment,12.959,2.97,1.1,0.37,0.3,,87.88,88.23,,,Visualizer
moment,13.144,3.01,1.1,0.44,0.3,,87.84,88.24,,,Visualizer
moment,13.364,3.05,1.3,0.37,0.3,,87.84,88.23,,,Visualizer
moment,13.548,2.98,1.3,0.4,0.2,,87.77,88.27,,,Visualizer
moment,13.773,3.02,1.3,0.36,0.3,,87.71,88.16,,,Visualizer
moment,13.995,3.0,1.5,0.4,0.39,,87.55,88.17,,,Visualizer
moment,14.175,3.01,1.5,0.36,0.2,,87.48,88.18,,,Visualizer
moment,14.399,3.0,1.5,0.43,0.2,,87.55,88.18,,,Visualizer
moment,14.626,3.03,1.6,0.36,0.3,,87.45,88.19,,,Visualizer
moment,14.804,2.98,1.7,0.41,0.2,,87.45,88.13,,,Visualizer
moment,15.03,3.02,1.7,0.36,0.2,,87.48,88.12,,,Visualizer
moment,15.209,3.0,1.7,0.42,0.2,,87.25,88.08,,,Visualizer
moment,15.442,3.02,1.8,0.35,0.3,,87.25,88.06,,,Visualizer
moment,15.661,3.01,1.9,0.42,0.3,,87.25,88.06,,,Visualizer
moment,15.839,3.05,2.0,0.34,0.3,,87.15,88.07,,,Visualizer
moment,16.065,2.98,2.0,0.49,0.3,,87.02,88.06,,,Visualizer
moment,16.291,3.25,2.0,0.81,0.3,,86.93,88.07,,,Visualizer
moment,16.47,3.79,2.1,1.2,0.3,,86.7,87.99,,,Visualizer
moment,16.696,4.53,2.1,1.49,0.3,,86.3,88.03,,,Visualizer
moment,16.885,5.31,2.2,1.64,0.2,,85.95,88.0,,,Visualizer
moment,17.112,5.93,2.3,1.76,0.3,,85.75,88.02,,,Visualizer
moment,17.326,6.54,2.5,1.79,0.49,,85.49,88.01,,,Visualizer
moment,17.504,7.12,2.5,1.73,0.39,,85.39,88.02,,,Visualizer
moment,17.73,7.51,2.8,1.68,0.59,,85.46,88.02,,,Visualizer
moment,17.954,7.72,2.7,1.64,0.49,,85.59,87.99,,,Visualizer
moment,18.179,8.08,3.1,1.56,0.79,,85.66,87.97,,,Visualizer
moment,18.36,8.38,3.1,1.47,0.59,,85.91,87.94,,,Visualizer
moment,18.553,8.46,3.3,1.4,0.79,,86.18,87.93,,,Visualizer
moment,18.775,8.55,3.7,1.34,0.99,,86.47,87.89,,,Visualizer
moment,18.995,8.67,3.6,1.29,0.69,,86.79,87.88,,,Visualizer
moment,19.17,8.64,3.7,1.28,0.59,,86.93,87.86,,,Visualizer
moment,19.394,8.72,4.2,1.26,0.99,,87.35,87.78,,,Visualizer
moment,19.619,8.96,4.5,1.21,1.18,,87.58,87.73,,,Visualizer
moment,19.802,8.92,4.7,1.19,0.99,,88.0,87.62,,,Visualizer
moment,20.024,8.89,4.4,1.15,0.79,,88.4,87.66,,,Visualizer
moment,20.249,8.96,4.8,1.14,1.08,,88.53,87.62,,,Visualizer
moment,20.429,8.99,5.1,1.14,0.98,,88.79,87.66,,,Visualizer
moment,20.7,8.95,5.2,1.14,1.18,,89.12,87.6,,,Visualizer
moment,20.835,9.03,5.5,1.08,1.18,,89.42,87.54,,,Visualizer
moment,21.06,9.01,5.9,1.07,1.28,,89.65,87.55,,,Visualizer
moment,21.285,8.97,6.1,1.11,1.28,,89.71,87.53,,,Visualizer
moment,21.465,9.06,6.3,1.07,1.08,,89.85,87.55,,,Visualizer
moment,21.689,9.0,6.2,1.07,0.89,,90.15,87.5,,,Visualizer
moment,21.914,8.98,6.6,1.07,1.08,,90.21,87.52,,,Visualizer
moment,22.106,9.0,6.8,1.09,0.89,,90.21,87.55,,,Visualizer
moment,22.32,8.99,7.2,1.11,1.28,,90.45,87.57,,,Visualizer
moment,22.499,9.01,7.5,1.11,1.18,,90.41,87.52,,,Visualizer
moment,22.724,8.98,7.4,1.12,1.18,,90.48,87.54,,,Visualizer
moment,22.997,9.0,7.8,1.13,0.99,,90.55,87.53,,,Visualizer
moment,23.179,9.02,8.3,1.14,1.08,,90.55,87.55,,,Visualizer
moment,23.355,9.03,8.5,1.14,1.28,,90.61,87.57,,,Visualizer
moment,23.583,8.97,8.7,1.13,1.28,,90.64,87.6,,,Visualizer
moment,23.76,8.99,9.0,1.15,1.28,,90.68,87.64,,,Visualizer
moment,23.984,9.01,9.1,1.11,1.28,,90.68,87.64,,,Visualizer
moment,24.175,8.93,9.3,1.13,1.08,,90.68,87.63,,,Visualizer
moment,24.389,8.91,9.6,1.12,1.28,,90.64,87.63,,,Visualizer
moment,24.66,8.9,10.0,1.16,1.28,,90.75,87.71,,,Visualizer
moment,24.84,8.92,10.3,1.17,1.18,,90.81,87.59,,,Visualizer
moment,25.021,8.86,10.3,1.18,1.18,,90.78,87.6,,,Visualizer
moment,25.248,8.88,10.7,1.19,1.28,,90.78,87.74,,,Visualizer
moment,25.424,8.78,11.0,1.21,1.08,,90.84,87.67,,,Visualizer
moment,25.649,8.75,11.3,1.22,1.28,,90.78,87.71,,,Visualizer
moment,25.837,8.76,11.4,1.23,1.28,,90.84,87.74,,,Visualizer
moment,26.054,8.77,11.7,1.24,1.38,,90.84,87.74,,,Visualizer
moment,26.28,8.72,12.1,1.26,1.38,,90.78,87.79,,,Visualizer
moment,26.459,8.71,12.3,1.24,1.48,,90.81,87.82,,,Visualizer
moment,26.684,8.66,12.7,1.21,1.38,,90.81,87.82,,,Visualizer
moment,26.913,8.58,13.0,1.18,1.48,,90.81,87.84,,,Visualizer
moment,27.094,8.6,13.4,1.18,1.48,,90.81,87.88,,,Visualizer
moment,27.324,8.6,13.5,1.2,1.38,,90.78,87.82,,,Visualizer
moment,27.549,8.59,13.8,1.21,1.28,,90.78,87.83,,,Visualizer
moment,27.72,8.56,14.1,1.21,1.38,,90.64,87.92,,,Visualizer
moment,27.946,8.54,14.3,1.26,1.28,,90.64,87.87,,,Visualizer
moment,28.124,8.57,14.8,1.26,1.38,,90.61,87.93,,,Visualizer
moment,28.349,8.5,14.9,1.3,1.38,,90.55,87.91,,,Visualizer
moment,28.574,8.49,15.1,1.26,1.38,,90.48,87.9,,,Visualizer
moment,28.757,8.44,15.5,1.28,1.38,,90.48,87.89,,,Visualizer
moment,28.99,8.43,15.8,1.31,1.48,,90.38,87.91,,,Visualizer
moment,29.209,8.45,16.1,1.33,1.48,,90.41,87.97,,,Visualizer
moment,29.388,8.37,16.5,1.35,1.38,,90.31,87.98,,,Visualizer
moment,29.655,8.36,16.5,1.33,1.38,,90.15,87.93,,,Visualizer
moment,29.79,8.34,17.1,1.37,1.38,,90.11,87.93,,,Visualizer
moment,30.059,8.35,17.3,1.37,1.48,,90.02,87.93,,,Visualizer
moment,30.239,8.34,17.7,1.36,1.48,,89.88,87.94,,,Visualizer
moment,30.428,8.26,18.1,1.37,1.58,,89.88,87.93,,,Visualizer
moment,30.646,8.25,18.2,1.39,1.48,,89.78,88.0,,,Visualizer
moment,30.869,8.23,18.6,1.41,1.48,,89.68,87.99,,,Visualizer
moment,31.058,8.24,18.8,1.41,1.48,,89.65,88.0,,,Visualizer
moment,31.274,8.18,19.1,1.43,1.48,,89.68,87.96,,,Visualizer
moment,31.455,8.16,19.3,1.43,1.38,,89.62,87.97,,,Visualizer
moment,31.679,8.16,19.7,1.43,1.48,,89.62,87.98,,,Visualizer
moment,31.905,8.14,20.0,1.44,1.48,,89.52,87.95,,,Visualizer
moment,32.084,8.08,20.4,1.45,1.48,,89.52,87.96,,,Visualizer
moment,32.329,8.11,20.6,1.43,1.48,,89.52,87.96,,,Visualizer
moment,32.534,8.06,21.1,1.41,1.58,,89.45,88.01,,,Visualizer
moment,32.737,8.03,21.3,1.41,1.48,,89.45,87.98,,,Visualizer
moment,32.955,8.03,21.5,1.43,1.48,,89.45,87.98,,,Visualizer
moment,33.121,8.01,22.0,1.45,1.58,,89.35,87.99,,,Visualizer
moment,33.345,8.0,22.2,1.39,1.48,,89.35,87.92,,,Visualizer
moment,33.57,7.89,22.5,1.42,1.38,,89.25,87.9,,,Visualizer
moment,33.762,7.94,22.5,1.42,1.38,,89.39,87.93,,,Visualizer
moment,33.974,7.93,23.0,1.43,1.48,,89.29,87.97,,,Visualizer
moment,34.241,7.88,23.5,1.45,1.48,,89.29,87.94,,,Visualizer
moment,34.38,7.86,23.9,1.46,1.67,,89.19,87.86,,,Visualizer
moment,34.605,7.86,24.0,1.46,1.58,,89.16,87.87,,,Visualizer
moment,34.799,7.81,24.5,1.48,1.58,,89.19,87.88,,,Visualizer
moment,35.01,7.83,24.8,1.48,1.58,,89.19,87.93,,,Visualizer
moment,35.235,7.76,25.2,1.49,1.48,,89.05,87.91,,,Visualizer
moment,35.424,7.77,25.4,1.51,1.48,,89.02,87.87,,,Visualizer
moment,35.653,7.75,25.8,1.5,1.58,,88.93,87.85,,,Visualizer
moment,35.869,7.72,26.1,1.46,1.58,,88.86,87.96,,,Visualizer
moment,36.044,7.69,26.4,1.4,1.58,,88.89,87.93,,,Visualizer
moment,36.27,7.64,26.9,1.44,1.67,,88.66,87.93,,,Visualizer
moment,36.494,7.67,27.0,1.46,1.58,,88.79,87.83,,,Visualizer
moment,36.674,7.63,27.5,1.48,1.58,,88.73,87.81,,,Visualizer
moment,36.913,7.6,27.8,1.51,1.58,,88.59,87.89,,,Visualizer
moment,37.124,7.6,27.9,1.52,1.48,,88.7,87.85,,,Visualizer
moment,37.314,7.58,28.5,1.5,1.58,,88.59,87.79,,,Visualizer
moment,37.531,7.5,28.8,1.53,1.58,,88.63,87.84,,,Visualizer
moment,37.711,7.55,29.0,1.47,1.67,,88.5,87.83,,,Visualizer
moment,37.935,7.47,29.1,1.51,1.58,,88.66,87.79,,,Visualizer
moment,38.16,7.48,29.6,1.52,1.67,,88.53,87.76,,,Visualizer
moment,38.34,7.46,30.1,1.52,1.58,,88.37,87.78,,,Visualizer
moment,38.565,7.44,30.4,1.5,1.58,,88.37,87.77,,,Visualizer
moment,38.754,7.39,30.5,1.52,1.48,,88.3,87.69,,,Visualizer
moment,38.969,7.4,31.0,1.53,1.67,,88.33,87.71,,,Visualizer
moment,39.195,7.37,31.3,1.53,1.67,,88.27,87.71,,,Visualizer
moment,39.379,7.31,31.8,1.56,1.67,,88.23,87.74,,,Visualizer
moment,39.603,7.38,32.0,1.54,1.58,,88.17,87.69,,,Visualizer
moment,39.825,7.31,32.1,1.55,1.58,,88.23,87.66,,,Visualizer
moment,40.004,7.25,32.6,1.55,1.58,,88.23,87.78,,,Visualizer
moment,40.232,7.27,32.6,1.52,1.58,,88.14,87.73,,,Visualizer
moment,40.409,7.22,33.0,1.55,1.48,,88.2,87.66,,,Visualizer
moment,40.635,7.21,33.6,1.54,1.58,,88.07,87.58,,,Visualizer
moment,40.859,7.17,33.9,1.53,1.58,,88.14,87.65,,,Visualizer
moment,41.048,7.18,34.4,1.54,1.67,,88.07,87.6,,,Visualizer
moment,41.27,7.14,34.6,1.54,1.67,,88.0,87.61,,,Visualizer
moment,41.491,7.15,34.9,1.55,1.67,,88.1,87.58,,,Visualizer
moment,41.674,7.09,35.2,1.52,1.58,,88.04,87.59,,,Visualizer
moment,41.94,7.07,35.5,1.54,1.58,,88.0,87.58,,,Visualizer
moment,42.074,7.04,35.7,1.57,1.58,,88.07,87.54,,,Visualizer
moment,42.3,7.07,35.8,1.56,1.58,,88.0,87.52,,,Visualizer
moment,42.526,7.0,36.3,1.55,1.58,,87.91,87.51,,,Visualizer
moment,42.706,6.99,37.0,1.56,1.58,,87.97,87.54,,,Visualizer
moment,42.93,6.96,37.1,1.54,1.58,,87.91,87.46,,,Visualizer
moment,43.207,6.96,37.4,1.53,1.58,,87.81,87.48,,,Visualizer
moment,43.335,6.91,37.9,1.54,1.58,,87.94,87.45,,,Visualizer
moment,43.56,6.91,38.1,1.55,1.67,,87.88,87.43,,,Visualizer
moment,43.785,6.89,38.5,1.54,1.48,,87.88,87.45,,,Visualizer
moment,43.987,6.87,38.7,1.56,1.58,,87.77,87.39,,,Visualizer
moment,44.19,6.85,38.9,1.57,1.67,,87.77,87.34,,,Visualizer
moment,44.369,6.81,39.0,1.55,1.58,,87.84,87.36,,,Visualizer
moment,44.595,6.81,39.2,1.57,1.58,,87.81,87.36,,,Visualizer
moment,44.819,6.78,39.6,1.6,1.48,,87.77,87.37,,,Visualizer
moment,45.0,6.75,40.0,1.58,1.58,,87.71,87.37,,,Visualizer
moment,45.225,6.75,40.3,1.56,1.58,,87.91,87.32,,,Visualizer
