information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.107,0.89,0.0,4.02,0.0,,92.77,93.24,,,Visualizer
moment,7.286,0.86,0.0,4.03,0.0,,92.56,93.25,,,Visualizer
moment,7.513,0.86,0.0,3.94,0.0,,92.13,93.27,,,Visualizer
moment,7.739,0.98,-0.1,3.92,-0.04,,91.89,93.37,,,Visualizer
moment,7.918,1.16,0.0,3.92,0.0,,91.56,93.4,,,Visualizer
moment,8.147,1.26,0.1,4.01,0.04,,91.16,93.38,,,Visualizer
moment,8.368,1.31,-0.1,4.0,-0.04,,90.7,93.35,,,Visualizer
moment,8.546,1.46,-0.1,4.01,-0.04,,90.6,93.25,,,Visualizer
moment,8.774,1.58,0.0,4.07,0.0,,90.33,93.2,,,Visualizer
moment,8.999,1.76,0.0,4.03,0.0,,90.27,93.23,,,Visualizer
moment,9.178,1.91,0.1,3.96,0.04,,90.23,93.13,,,Visualizer
moment,9.402,2.14,0.0,3.97,0.0,,90.1,92.99,,,Visualizer
moment,9.58,2.38,0.0,3.95,0.0,,90.07,92.95,,,Visualizer
moment,9.807,2.65,0.1,3.96,0.09,,89.84,92.9,,,Visualizer
moment,10.032,2.98,0.0,3.94,0.0,,89.9,92.8,,,Visualizer
moment,10.212,3.34,0.1,3.89,0.0,,89.77,92.68,,,Visualizer
moment,10.482,3.73,0.4,3.88,0.22,,89.77,92.73,,,Visualizer
moment,10.667,4.03,0.5,4.08,0.27,,89.61,92.63,,,Visualizer
moment,10.845,4.35,1.0,4.13,0.45,,89.47,92.55,,,Visualizer
moment,11.075,4.7,1.5,4.0,0.67,,89.41,92.54,,,Visualizer
moment,11.246,4.88,1.5,3.92,0.67,,89.41,92.48,,,Visualizer
moment,11.477,5.13,2.7,3.74,1.17,,89.44,92.42,,,Visualizer
moment,11.699,5.31,3.0,3.59,1.35,,89.44,92.33,,,Visualizer
moment,11.883,5.51,3.1,3.36,1.39,,89.54,92.34,,,Visualizer
moment,12.103,5.57,4.0,3.22,1.75,,89.57,92.25,,,Visualizer
moment,12.327,5.69,4.3,3.06,1.93,,89.47,92.2,,,Visualizer
moment,12.506,5.81,5.2,2.92,2.29,,89.57,92.18,,,Visualizer
moment,12.733,5.87,5.4,2.84,2.25,,89.57,92.17,,,Visualizer
moment,13.009,5.82,6.3,2.76,2.61,,89.57,92.12,,,Visualizer
moment,13.137,5.85,6.7,2.73,2.56,,89.57,92.06,,,Visualizer
moment,13.363,5.98,7.1,2.69,2.52,,89.51,92.07,,,Visualizer
moment,13.541,6.03,7.1,2.61,2.52,,89.57,92.02,,,Visualizer
moment,13.767,6.06,8.1,2.53,2.43,,89.57,92.01,,,Visualizer
moment,13.993,6.03,8.3,2.51,2.38,,89.54,91.99,,,Visualizer
moment,14.173,6.0,9.2,2.49,2.74,,89.54,92.0,,,Visualizer
moment,14.406,6.06,9.3,2.43,2.38,,89.67,91.97,,,Visualizer
moment,14.623,6.18,9.8,2.32,2.47,,89.61,91.96,,,Visualizer
moment,14.804,6.18,10.2,2.21,2.25,,89.74,91.85,,,Visualizer
moment,15.03,6.15,10.4,2.11,2.25,,89.8,91.83,,,Visualizer
moment,15.206,6.1,10.4,2.0,2.25,,89.93,91.91,,,Visualizer
moment,15.433,6.15,10.8,1.9,2.02,,89.93,91.82,,,Visualizer
moment,15.659,6.13,11.6,1.87,2.2,,90.04,91.76,,,Visualizer
moment,15.837,6.05,11.8,1.86,2.11,,90.07,91.68,,,Visualizer
moment,16.066,6.12,11.9,1.8,1.71,,90.17,91.76,,,Visualizer
moment,16.287,6.05,12.8,1.77,2.02,,90.17,91.75,,,Visualizer
moment,16.468,6.1,12.6,1.74,1.53,,90.33,91.72,,,Visualizer
moment,16.697,6.0,13.4,1.8,1.84,,90.33,91.65,,,Visualizer
moment,16.871,6.0,13.7,1.82,1.75,,90.27,91.71,,,Visualizer
moment,17.106,6.07,14.0,1.82,1.71,,90.3,91.72,,,Visualizer
moment,17.326,6.01,14.5,1.82,1.84,,90.46,91.64,,,Visualizer
moment,17.501,6.0,15.1,1.84,1.93,,90.43,91.59,,,Visualizer
moment,17.727,6.01,15.1,1.84,1.57,,90.43,91.66,,,Visualizer
moment,17.952,6.05,15.3,1.82,1.57,,90.5,91.65,,,Visualizer
moment,18.133,6.07,16.1,1.8,1.89,,90.46,91.62,,,Visualizer
moment,18.363,5.94,16.2,1.83,1.53,,90.5,91.56,,,Visualizer
moment,18.585,5.95,16.8,1.85,1.89,,90.5,91.64,,,Visualizer
moment,18.762,6.09,17.1,1.83,1.66,,90.6,91.61,,,Visualizer
moment,18.989,6.03,17.3,1.8,1.62,,90.73,91.59,,,Visualizer
moment,19.166,6.06,17.3,1.75,1.62,,90.8,91.57,,,Visualizer
moment,19.393,6.07,17.8,1.76,1.71,,90.83,91.58,,,Visualizer
moment,19.618,6.06,18.1,1.73,1.62,,91.0,91.52,,,Visualizer
moment,19.799,6.01,18.9,1.73,1.71,,91.03,91.48,,,Visualizer
moment,20.067,6.03,19.2,1.72,1.84,,91.09,91.55,,,Visualizer
moment,20.248,6.03,19.4,1.71,1.84,,91.2,91.57,,,Visualizer
moment,20.427,6.03,19.8,1.72,1.66,,91.26,91.53,,,Visualizer
moment,20.654,6.03,20.1,1.72,1.75,,91.26,91.52,,,Visualizer
moment,20.834,6.02,20.6,1.72,1.71,,91.46,91.52,,,Visualizer
moment,21.064,5.99,21.0,1.74,1.75,,91.59,91.51,,,Visualizer
moment,21.283,6.03,21.3,1.72,1.8,,91.63,91.48,,,Visualizer
moment,21.461,6.01,21.6,1.74,1.71,,91.66,91.44,,,Visualizer
moment,21.69,6.02,22.3,1.75,1.89,,91.76,91.49,,,Visualizer
moment,21.913,6.0,22.3,1.77,1.53,,91.93,91.43,,,Visualizer
moment,22.093,6.01,22.6,1.79,1.53,,91.96,91.46,,,Visualizer
moment,22.319,6.0,23.2,1.81,1.71,,92.0,91.56,,,Visualizer
moment,22.544,6.0,23.5,1.82,1.66,,92.0,91.54,,,Visualizer
moment,22.723,5.97,23.5,1.82,1.66,,92.06,91.48,,,Visualizer
moment,22.947,6.02,24.0,1.82,1.75,,92.16,91.5,,,Visualizer
moment,23.126,6.02,24.4,1.8,1.71,,92.2,91.45,,,Visualizer
moment,23.353,5.96,24.6,1.86,1.62,,92.33,91.47,,,Visualizer
moment,23.624,5.99,24.9,1.88,1.62,,92.23,91.51,,,Visualizer
moment,23.758,5.99,25.1,1.89,1.57,,92.3,91.56,,,Visualizer
moment,23.985,6.02,25.9,1.93,1.62,,92.46,91.52,,,Visualizer
moment,24.21,6.03,26.2,1.92,1.75,,92.4,91.56,,,Visualizer
moment,24.406,6.0,26.6,1.93,1.8,,92.5,91.52,,,Visualizer
moment,24.612,5.98,27.3,1.9,1.84,,92.6,91.56,,,Visualizer
moment,24.793,6.0,27.6,1.92,1.84,,92.73,91.54,,,Visualizer
moment,25.02,6.01,27.9,1.93,1.75,,92.77,91.53,,,Visualizer
moment,25.243,6.01,27.9,1.93,1.75,,92.83,91.58,,,Visualizer
moment,25.423,6.01,28.2,1.95,1.71,,92.87,91.59,,,Visualizer
moment,25.654,6.02,29.2,1.92,1.93,,92.9,91.57,,,Visualizer
moment,25.873,6.0,29.2,1.95,1.93,,92.9,91.53,,,Visualizer
moment,26.058,5.98,29.5,1.99,1.98,,93.07,91.63,,,Visualizer
moment,26.279,5.99,29.7,2.0,1.71,,93.07,91.58,,,Visualizer
moment,26.458,6.03,30.4,1.99,1.89,,93.04,91.56,,,Visualizer
moment,26.682,6.0,30.5,2.02,1.75,,93.07,91.63,,,Visualizer
moment,26.908,6.04,31.1,2.04,1.71,,93.2,91.67,,,Visualizer
moment,27.092,5.98,31.8,2.04,1.89,,93.2,91.72,,,Visualizer
moment,27.313,5.98,32.2,2.03,1.93,,93.2,91.68,,,Visualizer
moment,27.582,6.04,32.6,2.05,1.98,,93.2,91.73,,,Visualizer
moment,27.718,6.0,33.0,2.04,2.11,,93.17,91.72,,,Visualizer
moment,27.942,6.0,33.4,2.03,1.89,,93.17,91.7,,,Visualizer
moment,28.166,6.02,33.9,2.07,1.98,,93.24,91.75,,,Visualizer
moment,28.347,6.01,33.9,2.09,1.98,,93.3,91.76,,,Visualizer
moment,28.572,6.01,34.1,2.09,1.98,,93.3,91.74,,,Visualizer
moment,28.751,6.01,34.6,2.12,1.89,,93.37,91.79,,,Visualizer
moment,28.98,6.0,35.3,2.13,2.16,,93.34,91.7,,,Visualizer
moment,29.201,6.0,35.8,2.15,2.11,,93.3,91.83,,,Visualizer
moment,29.383,5.96,36.2,2.21,1.98,,93.37,91.91,,,Visualizer
moment,29.611,5.95,36.5,2.24,1.93,,93.34,91.88,,,Visualizer
moment,29.834,5.82,37.3,2.34,2.11,,93.34,91.8,,,Visualizer
moment,30.018,5.91,37.4,2.39,1.98,,93.27,91.81,,,Visualizer
moment,30.239,5.93,38.2,2.47,2.16,,93.37,91.9,,,Visualizer
moment,30.417,5.95,38.5,2.53,2.07,,93.2,91.92,,,Visualizer
moment,30.644,5.99,38.7,2.54,2.07,,93.34,91.97,,,Visualizer
moment,30.868,5.94,39.4,2.56,2.16,,93.2,91.99,,,Visualizer
moment,31.047,6.02,39.4,2.58,2.16,,93.24,91.99,,,Visualizer
moment,31.275,6.01,39.8,2.59,2.02,,93.34,91.95,,,Visualizer
moment,31.499,5.96,40.1,2.61,1.93,,93.3,91.95,,,Visualizer
moment,31.679,5.92,40.8,2.65,2.07,,93.34,92.07,,,Visualizer
moment,31.901,6.0,41.5,2.63,2.25,,93.3,92.08,,,Visualizer
moment,32.081,5.97,41.9,2.67,2.07,,93.3,92.07,,,Visualizer
moment,32.311,6.0,42.0,2.67,2.07,,93.37,92.03,,,Visualizer
moment,32.579,5.95,42.7,2.7,2.02,,93.34,92.02,,,Visualizer
moment,32.71,5.98,42.9,2.74,1.98,,93.44,92.13,,,Visualizer
moment,32.94,5.97,44.0,2.76,2.38,,93.27,92.03,,,Visualizer
moment,33.162,5.95,44.4,2.8,2.25,,93.34,92.04,,,Visualizer
moment,33.341,5.93,44.4,2.86,2.25,,93.27,92.12,,,Visualizer
moment,33.567,6.0,45.0,2.89,2.34,,93.24,92.08,,,Visualizer
moment,33.838,5.97,45.5,2.91,2.11,,93.24,92.06,,,Visualizer
moment,33.972,5.95,45.5,2.91,2.11,,93.17,92.08,,,Visualizer
moment,34.254,5.93,46.9,2.97,2.25,,93.3,92.11,,,Visualizer
moment,34.377,6.01,46.9,2.95,2.25,,93.24,92.12,,,Visualizer
moment,34.601,6.04,47.3,2.95,2.38,,93.24,92.15,,,Visualizer
moment,34.826,6.04,48.0,2.93,2.38,,93.34,92.16,,,Visualizer
moment,35.017,5.99,48.2,2.95,2.38,,93.37,92.19,,,Visualizer
moment,35.241,5.98,48.9,2.98,2.2,,93.24,92.13,,,Visualizer
