information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,0.9,0.0,4.52,0.0,,95.57,95.13,,,Visualizer
moment,5.534,1.01,0.0,4.56,0.0,,95.5,95.18,,,Visualizer
moment,5.758,1.04,0.0,4.56,0.0,,95.23,95.14,,,Visualizer
moment,6.031,1.1,0.0,4.56,0.0,,94.92,95.18,,,Visualizer
moment,6.254,1.16,0.0,4.53,0.0,,94.55,95.24,,,Visualizer
moment,6.523,1.22,0.0,4.52,0.0,,94.04,95.28,,,Visualizer
moment,6.794,1.38,0.0,4.47,0.0,,93.64,95.23,,,Visualizer
moment,7.018,1.54,0.0,4.46,0.0,,93.27,95.2,,,Visualizer
moment,7.29,1.71,0.0,4.43,0.0,,92.86,95.07,,,Visualizer
moment,7.513,2.0,0.0,4.37,0.0,,92.43,95.03,,,Visualizer
moment,7.783,2.43,0.0,4.32,0.0,,92.09,94.98,,,Visualizer
moment,8.009,3.15,0.0,4.28,0.0,,91.86,94.9,,,Visualizer
moment,8.278,4.16,0.0,3.91,0.0,,91.73,94.74,,,Visualizer
moment,8.504,4.79,0.0,3.45,0.0,,91.62,94.69,,,Visualizer
moment,8.774,4.87,0.0,2.96,0.0,,91.46,94.58,,,Visualizer
moment,9.043,4.73,0.0,2.36,0.0,,91.59,94.49,,,Visualizer
moment,9.314,4.19,0.0,1.94,0.0,,91.49,94.46,,,Visualizer
moment,9.538,3.8,0.0,1.52,0.0,,91.46,94.4,,,Visualizer
moment,9.764,3.32,0.0,1.18,0.0,,91.53,94.27,,,Visualizer
moment,10.033,2.94,0.0,0.92,0.0,,91.62,94.26,,,Visualizer
moment,10.258,2.66,0.0,0.72,0.0,,91.62,94.27,,,Visualizer
moment,10.528,2.44,0.0,0.56,0.0,,91.69,94.19,,,Visualizer
moment,10.798,2.26,0.0,0.43,0.0,,91.69,94.15,,,Visualizer
moment,11.023,2.11,0.0,0.34,0.0,,91.69,94.17,,,Visualizer
moment,11.293,1.99,0.0,0.26,0.0,,91.73,94.07,,,Visualizer
moment,11.518,1.9,0.0,0.2,0.0,,91.76,94.06,,,Visualizer
moment,11.789,1.82,0.0,0.16,0.0,,91.93,94.03,,,Visualizer
moment,12.013,1.74,0.0,0.12,0.0,,91.86,93.97,,,Visualizer
moment,12.283,1.68,0.0,0.1,0.0,,91.89,94.02,,,Visualizer
moment,12.553,1.62,0.0,0.07,0.0,,91.86,93.99,,,Visualizer
moment,12.778,1.57,0.0,0.06,0.0,,91.89,93.95,,,Visualizer
moment,13.051,1.52,0.0,0.05,0.0,,91.86,93.9,,,Visualizer
moment,13.273,1.47,0.0,0.04,0.0,,91.89,93.98,,,Visualizer
moment,13.545,1.43,0.0,0.03,0.0,,91.93,93.96,,,Visualizer
moment,13.768,1.39,0.0,0.02,0.0,,91.93,93.88,,,Visualizer
moment,14.039,1.36,0.0,0.02,0.0,,91.99,93.91,,,Visualizer
moment,14.308,1.33,0.0,0.01,0.0,,91.99,93.82,,,Visualizer
moment,14.533,1.3,0.0,0.01,0.0,,92.03,93.88,,,Visualizer
moment,14.803,1.27,0.0,0.01,0.0,,92.03,93.93,,,Visualizer
moment,15.028,1.24,0.0,0.01,0.0,,92.09,93.78,,,Visualizer
moment,15.298,1.22,0.0,0.0,0.0,,92.19,93.79,,,Visualizer
moment,15.523,1.2,0.0,0.0,0.0,,92.23,93.8,,,Visualizer
moment,15.793,1.17,0.0,0.0,0.0,,92.26,93.75,,,Visualizer
moment,16.063,1.15,0.0,0.0,0.0,,92.29,93.75,,,Visualizer
moment,16.288,1.13,0.0,0.0,0.0,,92.26,93.77,,,Visualizer
moment,16.558,1.11,0.0,0.0,0.0,,92.23,93.72,,,Visualizer
moment,16.783,1.1,0.0,0.0,0.0,,92.36,93.75,,,Visualizer
moment,17.053,1.08,0.0,0.0,0.0,,92.39,93.72,,,Visualizer
moment,17.278,1.06,0.0,0.0,0.0,,92.36,93.69,,,Visualizer
moment,17.548,1.04,0.0,0.0,0.0,,92.39,93.63,,,Visualizer
moment,17.818,1.02,0.0,0.0,0.0,,92.49,93.55,,,Visualizer
moment,18.043,1.01,0.0,0.0,0.0,,92.53,93.63,,,Visualizer
moment,18.313,1.0,0.0,0.0,0.0,,92.53,93.62,,,Visualizer
moment,18.538,0.99,0.0,0.0,0.0,,92.59,93.56,,,Visualizer
moment,18.808,0.97,0.0,0.0,0.0,,92.53,93.55,,,Visualizer
moment,19.033,0.95,0.0,0.0,0.0,,92.7,93.59,,,Visualizer
moment,19.303,0.95,0.0,0.0,0.0,,92.73,93.65,,,Visualizer
moment,19.573,0.93,0.0,0.0,0.0,,92.7,93.61,,,Visualizer
moment,19.798,0.92,0.0,0.0,0.0,,92.83,93.53,,,Visualizer
moment,20.072,0.9,0.0,0.0,0.0,,92.83,93.56,,,Visualizer
moment,20.293,0.89,0.0,0.0,0.0,,92.7,93.57,,,Visualizer
moment,20.563,0.88,0.0,0.0,0.0,,92.8,93.55,,,Visualizer
moment,20.788,0.87,0.0,0.0,0.0,,92.76,93.55,,,Visualizer
moment,21.058,0.88,0.0,0.1,0.0,,92.86,93.55,,,Visualizer
moment,21.328,0.9,0.0,0.09,0.0,,92.86,93.52,,,Visualizer
moment,21.553,0.86,0.0,0.07,0.0,,92.96,93.47,,,Visualizer
moment,21.823,0.85,0.0,0.06,0.0,,92.93,93.52,,,Visualizer
moment,22.048,0.85,0.0,0.04,0.0,,93.06,93.53,,,Visualizer
moment,22.318,0.84,0.0,0.03,0.0,,93.06,93.5,,,Visualizer
moment,22.543,0.83,0.0,0.03,0.0,,93.1,93.44,,,Visualizer
moment,22.813,0.82,0.0,0.02,0.0,,93.1,93.38,,,Visualizer
moment,23.083,0.8,0.0,0.02,0.0,,93.16,93.39,,,Visualizer
moment,23.308,0.79,0.0,0.01,0.0,,93.13,93.5,,,Visualizer
moment,23.578,0.79,0.0,0.01,0.0,,93.06,93.37,,,Visualizer
moment,23.803,0.78,0.0,0.01,0.0,,93.1,93.34,,,Visualizer
moment,24.073,0.76,0.0,0.01,0.0,,93.16,93.41,,,Visualizer
moment,24.298,0.76,0.0,0.0,0.0,,93.1,93.4,,,Visualizer
moment,24.568,0.75,0.0,0.0,0.0,,93.13,93.39,,,Visualizer
moment,24.838,0.74,0.0,0.0,0.0,,93.13,93.35,,,Visualizer
moment,25.063,0.73,0.0,0.0,0.0,,93.2,93.29,,,Visualizer
moment,25.333,0.73,0.0,0.0,0.0,,93.1,93.31,,,Visualizer
moment,25.558,0.72,0.0,0.0,0.0,,93.1,93.33,,,Visualizer
moment,25.828,0.71,0.0,0.0,0.0,,93.1,93.35,,,Visualizer
moment,26.053,0.7,0.0,0.0,0.0,,93.16,93.33,,,Visualizer
moment,26.322,0.69,0.0,0.0,0.0,,93.13,93.29,,,Visualizer
moment,26.593,0.68,0.0,0.0,0.0,,93.1,93.29,,,Visualizer
moment,26.818,0.68,0.0,0.0,0.0,,93.16,93.24,,,Visualizer
moment,27.088,0.67,0.0,0.0,0.0,,93.2,93.23,,,Visualizer
moment,27.313,0.66,0.0,0.0,0.0,,93.1,93.22,,,Visualizer
moment,27.583,0.66,0.0,0.0,0.0,,93.1,93.25,,,Visualizer
moment,27.808,0.65,0.0,0.0,0.0,,93.16,93.23,,,Visualizer
moment,28.078,0.64,0.0,0.0,0.0,,93.16,93.21,,,Visualizer
moment,28.347,0.63,0.0,0.0,0.0,,93.16,93.22,,,Visualizer
moment,28.573,0.63,0.0,0.0,0.0,,93.16,93.2,,,Visualizer
moment,28.843,0.62,0.0,0.0,0.0,,93.06,93.13,,,Visualizer
moment,29.068,0.61,0.0,0.0,0.0,,93.16,93.12,,,Visualizer
moment,29.337,0.61,0.0,0.0,0.0,,93.1,93.12,,,Visualizer
moment,29.563,0.6,0.0,0.0,0.0,,93.16,93.13,,,Visualizer
moment,29.832,0.6,0.0,0.0,0.0,,93.16,93.11,,,Visualizer
moment,30.057,0.59,0.0,0.0,0.0,,93.06,93.05,,,Visualizer
moment,30.328,0.59,0.0,0.0,0.0,,93.13,93.1,,,Visualizer
moment,30.597,0.58,0.0,0.0,0.0,,93.2,93.05,,,Visualizer
moment,30.822,0.57,0.0,0.0,0.0,,93.13,93.11,,,Visualizer
moment,31.093,0.57,0.0,0.0,0.0,,93.1,93.06,,,Visualizer
moment,31.318,0.56,0.0,0.0,0.0,,93.06,93.04,,,Visualizer
moment,31.588,0.56,0.0,0.0,0.0,,93.06,93.06,,,Visualizer
moment,31.812,0.55,0.0,0.0,0.0,,93.1,93.08,,,Visualizer
moment,32.082,0.55,0.0,0.0,0.0,,93.13,93.05,,,Visualizer
moment,32.353,0.54,0.0,0.0,0.0,,93.03,93.03,,,Visualizer
moment,32.578,0.54,0.0,0.0,0.0,,93.1,93.0,,,Visualizer
moment,32.848,0.53,0.0,0.0,0.0,,93.0,92.95,,,Visualizer
moment,33.072,0.53,0.0,0.0,0.0,,93.06,92.96,,,Visualizer
moment,33.342,0.52,0.0,0.0,0.0,,93.0,92.97,,,Visualizer
moment,33.568,0.52,0.0,0.0,0.0,,93.0,92.88,,,Visualizer
moment,33.838,0.51,0.0,0.0,0.0,,92.96,92.94,,,Visualizer
moment,34.063,0.51,0.0,0.0,0.0,,93.03,92.96,,,Visualizer
moment,34.332,0.5,0.0,0.0,0.0,,92.96,92.96,,,Visualizer
moment,34.602,0.5,0.0,0.0,0.0,,93.13,92.97,,,Visualizer
moment,34.828,0.5,0.0,0.0,0.0,,93.03,92.9,,,Visualizer
moment,35.097,0.49,0.0,0.0,0.0,,92.96,92.85,,,Visualizer
moment,35.323,0.49,0.0,0.0,0.0,,92.93,92.91,,,Visualizer
moment,35.592,0.49,0.0,0.0,0.0,,92.89,92.92,,,Visualizer
moment,35.818,0.48,0.0,0.0,0.0,,93.0,92.83,,,Visualizer
moment,36.087,0.48,0.0,0.0,0.0,,93.0,92.85,,,Visualizer
moment,36.312,0.47,0.0,0.0,0.0,,92.93,92.85,,,Visualizer
moment,36.586,0.47,0.0,0.0,0.0,,92.96,92.86,,,Visualizer
moment,36.852,0.46,0.0,0.0,0.0,,92.93,92.81,,,Visualizer
moment,37.077,0.46,0.0,0.0,0.0,,92.89,92.81,,,Visualizer
moment,37.348,0.46,0.0,0.0,0.0,,92.89,92.83,,,Visualizer
moment,37.573,0.46,0.0,0.0,0.0,,93.0,92.79,,,Visualizer
moment,37.842,0.45,0.0,0.0,0.0,,92.86,92.79,,,Visualizer
moment,38.068,0.45,0.0,0.0,0.0,,92.86,92.81,,,Visualizer
moment,38.337,0.45,0.0,0.0,0.0,,92.83,92.79,,,Visualizer
moment,38.607,0.44,0.0,0.0,0.0,,92.83,92.73,,,Visualizer
moment,38.832,0.46,0.0,0.13,0.0,,92.73,92.76,,,Visualizer
moment,39.102,0.49,0.0,0.12,0.0,,92.76,92.71,,,Visualizer
moment,39.327,0.47,0.0,0.17,0.0,,92.7,92.72,,,Visualizer
moment,39.597,0.52,0.0,0.22,0.0,,92.49,92.7,,,Visualizer
moment,39.822,0.55,0.0,0.3,0.0,,92.19,92.71,,,Visualizer
moment,40.092,0.58,0.0,0.44,0.0,,91.73,92.68,,,Visualizer
moment,40.318,0.68,0.0,0.54,0.0,,91.0,92.65,,,Visualizer
moment,40.587,0.71,0.0,0.64,0.0,,90.17,92.67,,,Visualizer
moment,40.857,0.75,0.0,0.73,0.0,,89.31,92.67,,,Visualizer
moment,41.082,0.81,0.0,0.85,0.0,,88.39,92.69,,,Visualizer
moment,41.352,0.88,0.0,0.95,0.0,,87.48,92.74,,,Visualizer
moment,41.577,0.98,0.0,1.11,0.0,,86.48,92.72,,,Visualizer
moment,41.847,1.09,0.0,1.2,0.0,,85.7,92.68,,,Visualizer
moment,42.072,1.16,0.0,1.34,0.0,,84.93,92.67,,,Visualizer
moment,42.342,1.28,0.0,1.45,0.0,,84.25,92.68,,,Visualizer
moment,42.567,1.38,0.0,1.6,0.0,,83.86,92.63,,,Visualizer
moment,42.837,1.47,0.0,1.72,0.0,,83.77,92.49,,,Visualizer
moment,43.107,1.66,0.0,1.84,0.0,,83.83,92.41,,,Visualizer
moment,43.332,1.82,0.0,1.94,0.0,,84.12,92.33,,,Visualizer
moment,43.602,1.93,0.0,2.08,0.0,,84.57,92.21,,,Visualizer
moment,43.827,2.1,0.0,2.23,0.0,,85.12,92.12,,,Visualizer
moment,44.097,2.33,0.0,2.36,0.0,,85.8,92.0,,,Visualizer
moment,44.322,2.56,0.0,2.49,0.0,,86.51,91.92,,,Visualizer
moment,44.592,2.82,0.0,2.68,0.0,,87.35,91.71,,,Visualizer
moment,44.817,3.21,0.0,2.79,0.0,,88.27,91.62,,,Visualizer
moment,45.087,3.66,0.0,2.89,0.0,,89.21,91.55,,,Visualizer
moment,45.357,4.26,0.0,2.99,0.0,,90.27,91.54,,,Visualizer
moment,45.582,4.93,0.0,3.13,0.0,,91.39,91.44,,,Visualizer
moment,45.852,5.54,0.0,3.18,0.0,,92.26,91.41,,,Visualizer
moment,46.077,5.9,0.0,3.31,0.0,,93.03,91.48,,,Visualizer
moment,46.347,6.08,0.0,3.4,0.0,,93.54,91.56,,,Visualizer
moment,46.572,6.03,0.0,3.42,0.0,,93.74,91.55,,,Visualizer
moment,46.842,5.89,0.0,3.49,0.0,,93.54,91.66,,,Visualizer
moment,47.067,5.67,0.0,3.5,0.0,,93.57,91.79,,,Visualizer
moment,47.337,5.51,0.0,3.47,0.0,,93.67,91.91,,,Visualizer
moment,47.607,5.44,0.0,3.48,0.0,,93.74,92.01,,,Visualizer
moment,47.833,5.36,0.0,3.51,0.0,,93.87,92.14,,,Visualizer
moment,48.102,5.23,0.0,3.51,0.0,,94.07,92.19,,,Visualizer
moment,48.372,5.16,0.0,3.49,0.0,,94.21,92.34,,,Visualizer
moment,48.597,5.05,0.0,3.5,0.0,,94.38,92.33,,,Visualizer
moment,48.822,4.88,0.0,3.51,0.0,,94.38,92.37,,,Visualizer
moment,49.092,4.78,0.0,3.53,0.0,,94.52,92.53,,,Visualizer
moment,49.317,4.64,0.0,3.49,0.0,,94.41,92.53,,,Visualizer
moment,49.587,4.47,0.0,3.48,0.0,,94.34,92.62,,,Visualizer
moment,49.857,4.45,0.0,3.46,0.0,,94.28,92.68,,,Visualizer
moment,50.082,4.39,0.0,3.44,0.0,,94.14,92.75,,,Visualizer
moment,50.353,4.35,0.0,3.47,0.0,,94.04,92.82,,,Visualizer
moment,50.577,4.34,0.0,3.43,0.0,,94.11,92.81,,,Visualizer
moment,50.847,4.31,0.0,3.44,0.0,,93.87,92.91,,,Visualizer
moment,51.072,4.26,0.0,3.44,0.0,,93.94,92.9,,,Visualizer
moment,51.342,4.21,0.0,3.47,0.0,,93.7,92.89,,,Visualizer
moment,51.612,4.18,0.0,3.47,0.0,,93.64,92.8,,,Visualizer
moment,51.837,4.1,0.0,3.45,0.0,,93.4,92.92,,,Visualizer
moment,52.107,4.05,0.0,3.44,0.0,,93.33,92.95,,,Visualizer
moment,52.332,4.1,0.0,3.5,0.0,,93.1,92.98,,,Visualizer
moment,52.602,4.09,0.0,3.46,0.0,,93.16,93.01,,,Visualizer
moment,52.827,4.04,0.0,3.51,0.0,,93.03,92.93,,,Visualizer
moment,53.097,4.04,0.0,3.52,0.0,,93.03,92.86,,,Visualizer
moment,53.322,3.99,0.0,3.49,0.0,,92.86,92.93,,,Visualizer
moment,53.592,3.92,0.0,3.51,0.0,,92.93,92.89,,,Visualizer
moment,53.862,3.92,0.0,3.51,0.0,,92.7,92.9,,,Visualizer
moment,54.132,3.88,0.0,3.48,0.0,,92.66,92.87,,,Visualizer
moment,54.356,3.86,0.0,3.47,0.0,,92.49,92.81,,,Visualizer
moment,54.585,3.82,0.0,3.52,0.0,,92.36,92.8,,,Visualizer
moment,54.852,3.84,0.0,3.47,0.0,,92.26,92.78,,,Visualizer
moment,55.077,3.76,0.0,3.51,0.0,,92.16,92.71,,,Visualizer
moment,55.437,3.8,0.0,3.52,0.0,,91.96,92.7,,,Visualizer
moment,55.616,3.79,0.0,3.48,0.0,,91.93,92.79,,,Visualizer
moment,55.842,3.79,0.0,3.43,0.0,,91.96,92.71,,,Visualizer
moment,56.112,3.78,0.0,3.43,0.0,,91.86,92.61,,,Visualizer
moment,56.336,3.84,0.0,3.47,0.0,,91.69,92.62,,,Visualizer
moment,56.607,3.83,0.0,3.47,0.0,,91.62,92.59,,,Visualizer
moment,56.832,3.75,0.0,3.52,0.0,,91.56,92.52,,,Visualizer
moment,57.101,3.76,0.0,3.48,0.0,,91.49,92.5,,,Visualizer
moment,57.327,3.71,0.0,3.48,0.0,,91.33,92.49,,,Visualizer
moment,57.596,3.71,0.0,3.5,0.0,,91.36,92.49,,,Visualizer
moment,57.866,3.73,0.0,3.5,0.0,,91.26,92.4,,,Visualizer
moment,58.091,3.65,0.0,3.46,0.0,,91.06,92.35,,,Visualizer
moment,58.362,3.64,0.0,3.5,0.0,,91.03,92.38,,,Visualizer
moment,58.587,3.69,0.0,3.47,0.0,,90.89,92.39,,,Visualizer
moment,58.857,3.7,0.0,3.46,0.0,,90.8,92.31,,,Visualizer
moment,59.085,3.69,0.0,3.52,0.0,,90.89,92.17,,,Visualizer
moment,59.352,3.73,0.0,3.49,0.0,,90.8,92.2,,,Visualizer
moment,59.621,3.67,0.0,3.52,0.0,,90.83,92.21,,,Visualizer
moment,59.846,3.69,0.0,3.5,0.0,,90.77,92.07,,,Visualizer
moment,60.117,3.63,0.0,3.54,0.0,,90.73,92.04,,,Visualizer
moment,60.342,3.65,0.0,3.53,0.0,,90.7,92.05,,,Visualizer
moment,60.611,3.65,0.0,3.5,0.0,,90.73,92.04,,,Visualizer
moment,60.837,3.64,0.0,3.47,0.0,,90.8,91.92,,,Visualizer
moment,61.106,3.62,0.0,3.48,0.0,,90.77,91.92,,,Visualizer
moment,61.332,3.63,0.0,3.51,0.0,,90.66,91.94,,,Visualizer
moment,61.601,3.64,0.0,3.49,0.0,,90.66,91.86,,,Visualizer
moment,61.872,3.62,0.0,3.46,0.0,,90.6,91.9,,,Visualizer
moment,62.096,3.59,0.0,3.49,0.0,,90.46,91.84,,,Visualizer
moment,62.366,3.64,0.0,3.53,0.0,,90.43,91.84,,,Visualizer
moment,62.591,3.61,0.0,3.5,0.0,,90.4,91.76,,,Visualizer
moment,62.862,3.58,0.0,3.52,0.0,,90.46,91.75,,,Visualizer
moment,63.086,3.61,0.0,3.52,0.0,,90.46,91.69,,,Visualizer
moment,63.356,3.64,0.0,3.48,0.0,,90.37,91.68,,,Visualizer
moment,63.626,3.62,0.0,3.48,0.0,,90.4,91.6,,,Visualizer
moment,63.852,3.65,0.0,3.51,0.0,,90.43,91.58,,,Visualizer
moment,64.121,3.66,0.0,3.48,0.0,,90.4,91.6,,,Visualizer
moment,64.346,3.59,0.0,3.47,0.0,,90.27,91.53,,,Visualizer
moment,64.616,3.6,0.0,3.48,0.0,,90.4,91.46,,,Visualizer
moment,64.841,3.62,0.0,3.49,0.0,,90.23,91.53,,,Visualizer
moment,65.112,3.6,0.0,3.5,0.0,,90.23,91.43,,,Visualizer
moment,65.337,3.62,0.0,3.52,0.0,,90.23,91.43,,,Visualizer
moment,65.7,3.59,0.0,3.52,0.0,,90.17,91.37,,,Visualizer
moment,65.876,3.57,0.0,3.49,0.0,,90.14,91.44,,,Visualizer
moment,66.101,3.58,0.0,3.51,0.0,,90.23,91.34,,,Visualizer
