information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.461,7.45,0.9,2.43,0.22,,88.32,90.55,,,Visualizer
moment,10.649,7.8,1.0,2.27,0.25,,88.64,90.52,,,Visualizer
moment,10.874,8.16,1.4,2.07,0.35,,88.91,90.45,,,Visualizer
moment,11.061,8.3,1.6,1.93,0.4,,89.18,90.4,,,Visualizer
moment,11.286,8.55,1.7,1.75,0.42,,89.41,90.36,,,Visualizer
moment,11.474,8.67,2.1,1.64,0.52,,89.61,90.3,,,Visualizer
moment,11.699,8.81,2.1,1.46,0.52,,89.84,90.2,,,Visualizer
moment,11.924,8.81,2.6,1.39,0.64,,90.14,90.2,,,Visualizer
moment,12.118,8.91,2.8,1.29,0.69,,90.27,90.15,,,Visualizer
moment,12.349,8.97,3.0,1.2,0.74,,90.57,90.11,,,Visualizer
moment,12.524,8.95,3.3,1.14,0.82,,90.74,90.1,,,Visualizer
moment,12.749,8.97,3.5,1.09,0.87,,90.71,90.11,,,Visualizer
moment,12.937,9.06,3.7,1.04,0.92,,90.94,90.03,,,Visualizer
moment,13.166,9.0,3.9,0.99,0.97,,91.01,89.99,,,Visualizer
moment,13.349,8.94,4.1,0.99,1.02,,91.07,90.04,,,Visualizer
moment,13.574,9.01,4.4,0.97,1.09,,91.21,89.99,,,Visualizer
moment,13.799,9.03,4.5,0.94,1.12,,91.38,90.04,,,Visualizer
moment,13.987,8.93,4.8,0.93,1.19,,91.44,89.92,,,Visualizer
moment,14.216,8.92,5.0,0.95,1.19,,91.38,89.88,,,Visualizer
moment,14.399,9.04,5.2,0.91,1.14,,91.68,89.97,,,Visualizer
moment,14.624,8.93,5.4,0.96,1.09,,91.81,89.99,,,Visualizer
moment,14.821,9.0,5.8,0.95,1.16,,91.78,89.95,,,Visualizer
moment,15.042,9.01,6.0,0.96,1.12,,91.81,89.94,,,Visualizer
moment,15.224,8.94,6.2,1.0,1.12,,91.81,89.89,,,Visualizer
moment,15.449,8.96,6.5,1.01,1.12,,91.85,89.86,,,Visualizer
moment,15.673,9.0,6.7,1.04,1.14,,91.91,89.91,,,Visualizer
moment,15.863,9.0,7.0,1.02,1.12,,92.05,89.95,,,Visualizer
moment,16.095,8.96,7.2,1.05,1.12,,92.02,89.88,,,Visualizer
moment,16.274,8.96,7.7,1.05,1.17,,92.15,89.89,,,Visualizer
moment,16.499,8.91,7.8,1.04,1.14,,92.12,89.88,,,Visualizer
moment,16.723,8.85,8.0,1.0,1.14,,92.12,89.83,,,Visualizer
moment,16.948,8.87,8.3,1.02,1.16,,92.29,89.91,,,Visualizer
moment,17.099,8.73,8.7,1.03,1.21,,92.45,89.89,,,Visualizer
moment,17.323,8.66,8.9,1.03,1.24,,92.49,89.93,,,Visualizer
moment,17.548,8.68,9.2,1.07,1.21,,92.73,89.91,,,Visualizer
moment,17.746,8.69,9.5,1.08,1.26,,92.73,89.96,,,Visualizer
moment,17.963,8.73,9.8,1.09,1.26,,92.96,89.98,,,Visualizer
moment,18.149,8.6,10.2,1.12,1.31,,93.0,89.92,,,Visualizer
moment,18.374,8.66,10.4,1.13,1.31,,93.23,89.93,,,Visualizer
moment,18.563,8.64,10.8,1.11,1.34,,93.4,89.93,,,Visualizer
moment,18.796,8.65,11.0,1.11,1.34,,93.64,89.95,,,Visualizer
moment,18.974,8.56,11.6,1.14,1.39,,93.68,89.88,,,Visualizer
moment,19.199,8.6,11.7,1.14,1.39,,93.95,89.91,,,Visualizer
moment,19.423,8.53,12.0,1.13,1.41,,94.09,89.95,,,Visualizer
moment,19.614,8.49,12.4,1.14,1.44,,94.22,89.93,,,Visualizer
moment,19.846,8.53,12.7,1.14,1.44,,94.29,89.95,,,Visualizer
moment,20.023,8.5,13.2,1.15,1.49,,94.39,89.95,,,Visualizer
moment,20.248,8.52,13.4,1.14,1.49,,94.64,89.96,,,Visualizer
moment,20.436,8.47,13.7,1.16,1.49,,94.6,89.99,,,Visualizer
moment,20.661,8.47,14.0,1.15,1.51,,94.74,89.96,,,Visualizer
moment,20.849,8.48,14.4,1.15,1.54,,94.88,90.04,,,Visualizer
moment,21.074,8.36,14.7,1.17,1.54,,94.95,90.05,,,Visualizer
moment,21.262,8.41,15.0,1.18,1.54,,95.15,90.06,,,Visualizer
moment,21.486,8.35,15.4,1.19,1.56,,95.15,90.06,,,Visualizer
moment,21.717,8.35,15.7,1.19,1.56,,95.29,90.17,,,Visualizer
moment,21.898,8.35,16.2,1.17,1.59,,95.5,90.12,,,Visualizer
moment,22.124,8.31,16.5,1.19,1.61,,95.43,90.19,,,Visualizer
moment,22.311,8.3,16.8,1.18,1.61,,95.57,90.24,,,Visualizer
moment,22.541,8.24,17.1,1.23,1.61,,95.67,90.15,,,Visualizer
moment,22.763,8.31,17.6,1.24,1.64,,95.74,90.2,,,Visualizer
moment,22.993,8.25,17.9,1.24,1.61,,95.91,90.3,,,Visualizer
moment,23.174,8.23,18.3,1.25,1.64,,96.02,90.24,,,Visualizer
moment,23.398,8.21,18.7,1.26,1.66,,96.05,90.32,,,Visualizer
moment,23.59,8.24,18.9,1.24,1.66,,96.02,90.34,,,Visualizer
moment,23.773,8.15,19.4,1.27,1.66,,96.12,90.35,,,Visualizer
moment,23.998,8.19,19.5,1.26,1.64,,96.16,90.39,,,Visualizer
moment,24.194,8.2,20.1,1.24,1.66,,96.26,90.42,,,Visualizer
moment,24.413,8.06,20.5,1.28,1.69,,96.23,90.41,,,Visualizer
moment,24.644,8.16,20.8,1.28,1.69,,96.36,90.46,,,Visualizer
moment,24.823,8.05,21.2,1.3,1.69,,96.43,90.49,,,Visualizer
moment,25.048,8.09,21.6,1.29,1.71,,96.36,90.51,,,Visualizer
moment,25.249,8.07,22.0,1.31,1.74,,96.43,90.52,,,Visualizer
moment,25.465,8.0,22.3,1.29,1.71,,96.5,90.56,,,Visualizer
moment,25.648,8.02,22.7,1.31,1.74,,96.43,90.6,,,Visualizer
moment,25.873,8.05,23.0,1.31,1.74,,96.4,90.64,,,Visualizer
moment,26.061,7.92,23.4,1.33,1.71,,96.4,90.72,,,Visualizer
moment,26.324,7.99,23.7,1.34,1.71,,96.4,90.71,,,Visualizer
moment,26.473,7.97,24.1,1.35,1.74,,96.29,90.73,,,Visualizer
moment,26.698,7.91,24.5,1.36,1.74,,96.36,90.81,,,Visualizer
moment,26.923,7.93,24.8,1.34,1.74,,96.26,90.8,,,Visualizer
moment,27.113,7.89,25.2,1.37,1.74,,96.36,90.83,,,Visualizer
moment,27.345,7.93,25.6,1.35,1.76,,96.19,90.85,,,Visualizer
moment,27.523,7.86,26.0,1.36,1.76,,96.26,90.85,,,Visualizer
moment,27.749,7.84,26.3,1.38,1.76,,96.23,90.89,,,Visualizer
moment,27.936,7.81,26.7,1.37,1.78,,96.33,90.92,,,Visualizer
moment,28.162,7.87,27.1,1.38,1.78,,96.29,90.92,,,Visualizer
moment,28.394,7.79,27.5,1.37,1.78,,96.29,91.0,,,Visualizer
moment,28.573,7.77,28.1,1.38,1.81,,96.26,90.97,,,Visualizer
moment,28.799,7.73,28.2,1.35,1.78,,96.23,91.01,,,Visualizer
moment,28.986,7.7,28.6,1.38,1.81,,96.29,91.03,,,Visualizer
moment,29.216,7.77,29.0,1.39,1.78,,96.16,91.09,,,Visualizer
moment,29.399,7.71,29.4,1.36,1.81,,96.09,91.05,,,Visualizer
moment,29.623,7.68,29.8,1.39,1.83,,96.02,91.12,,,Visualizer
moment,29.812,7.66,30.1,1.39,1.81,,96.05,91.15,,,Visualizer
moment,30.037,7.64,30.5,1.41,1.81,,95.98,91.26,,,Visualizer
moment,30.269,7.65,30.9,1.4,1.81,,95.95,91.22,,,Visualizer
moment,30.448,7.64,31.5,1.37,1.83,,95.91,91.32,,,Visualizer
moment,30.673,7.58,31.6,1.4,1.81,,95.81,91.3,,,Visualizer
moment,30.861,7.63,32.0,1.39,1.83,,95.67,91.22,,,Visualizer
moment,31.087,7.51,32.5,1.44,1.86,,95.74,91.32,,,Visualizer
moment,31.273,7.6,32.8,1.44,1.83,,95.7,91.33,,,Visualizer
moment,31.548,7.55,33.2,1.43,1.83,,95.67,91.35,,,Visualizer
moment,31.686,7.44,33.8,1.46,1.86,,95.64,91.35,,,Visualizer
moment,31.948,7.53,34.0,1.44,1.86,,95.67,91.37,,,Visualizer
moment,32.145,7.49,34.6,1.45,1.86,,95.6,91.44,,,Visualizer
