information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.883,8.32,1.85,0.99,0.77,,88.35,87.15,,,Visualizer
moment,16.063,8.28,2.09,0.97,0.99,,88.25,87.1,,,Visualizer
moment,16.288,8.29,2.19,0.96,1.06,,88.22,87.18,,,Visualizer
moment,16.558,8.34,2.5,0.93,0.92,,88.05,87.14,,,Visualizer
moment,16.693,8.33,2.66,0.91,0.97,,88.05,87.04,,,Visualizer
moment,16.918,8.32,2.66,0.9,0.78,,87.96,87.15,,,Visualizer
moment,17.195,8.34,3.02,0.89,0.79,,87.99,87.14,,,Visualizer
moment,17.323,8.32,3.18,0.9,0.96,,87.96,87.04,,,Visualizer
moment,17.548,8.33,3.22,0.9,0.99,,87.76,86.99,,,Visualizer
moment,17.728,8.33,3.53,0.91,0.84,,87.66,87.07,,,Visualizer
moment,18.003,8.32,3.85,0.93,1.05,,87.73,87.09,,,Visualizer
moment,18.268,8.32,4.16,0.93,1.1,,87.7,87.09,,,Visualizer
moment,18.359,8.29,4.25,0.94,1.03,,87.63,87.02,,,Visualizer
moment,18.629,8.34,4.49,1.0,1.23,,87.57,87.0,,,Visualizer
moment,18.808,8.42,4.57,0.99,1.08,,87.6,87.06,,,Visualizer
moment,18.988,8.36,4.89,0.99,1.1,,87.6,86.98,,,Visualizer
moment,19.258,8.27,5.29,1.03,1.09,,87.63,87.0,,,Visualizer
moment,19.438,8.22,5.42,1.08,1.13,,87.53,87.02,,,Visualizer
moment,19.618,8.38,5.69,1.09,1.16,,87.73,86.95,,,Visualizer
moment,19.843,8.38,5.98,1.12,1.27,,87.76,86.9,,,Visualizer
moment,20.068,8.31,6.23,1.16,1.29,,87.73,86.91,,,Visualizer
moment,20.248,8.31,6.5,1.17,1.27,,87.89,86.89,,,Visualizer
moment,20.473,8.35,6.94,1.2,1.31,,87.99,86.91,,,Visualizer
moment,20.653,8.29,7.12,1.24,1.38,,88.12,86.92,,,Visualizer
moment,20.878,8.3,7.55,1.28,1.39,,88.25,86.87,,,Visualizer
moment,21.058,8.36,7.71,1.31,1.43,,88.35,86.91,,,Visualizer
moment,21.283,8.31,8.19,1.32,1.63,,88.48,86.89,,,Visualizer
moment,21.508,8.3,8.49,1.34,1.63,,88.64,86.89,,,Visualizer
moment,21.688,8.27,8.7,1.38,1.7,,88.68,86.81,,,Visualizer
moment,21.913,8.3,9.16,1.41,1.71,,88.84,86.83,,,Visualizer
moment,22.184,8.31,9.51,1.44,1.74,,88.91,86.81,,,Visualizer
moment,22.318,8.35,9.85,1.44,1.6,,89.01,86.81,,,Visualizer
moment,22.543,8.31,10.24,1.47,1.69,,89.21,86.84,,,Visualizer
moment,22.724,8.33,10.61,1.51,1.67,,89.27,86.81,,,Visualizer
moment,22.948,8.29,10.99,1.54,1.77,,89.37,86.83,,,Visualizer
moment,23.218,8.3,11.57,1.55,1.82,,89.47,86.78,,,Visualizer
moment,23.353,8.23,11.83,1.58,1.91,,89.63,86.8,,,Visualizer
moment,23.623,8.23,12.19,1.62,1.88,,89.73,86.83,,,Visualizer
moment,23.803,8.26,12.78,1.63,1.92,,89.83,86.83,,,Visualizer
moment,23.983,8.19,12.99,1.63,1.93,,89.9,86.87,,,Visualizer
moment,24.253,8.2,13.59,1.66,2.16,,89.93,86.88,,,Visualizer
moment,24.389,8.17,13.77,1.68,2.12,,90.1,86.9,,,Visualizer
moment,24.613,8.14,14.4,1.73,2.13,,89.96,86.84,,,Visualizer
moment,24.883,8.19,14.8,1.73,2.14,,90.23,86.89,,,Visualizer
moment,25.018,8.19,15.16,1.73,2.1,,90.16,86.87,,,Visualizer
moment,25.243,8.15,15.65,1.74,1.99,,90.16,86.89,,,Visualizer
moment,25.477,8.13,16.08,1.73,2.06,,90.16,86.96,,,Visualizer
moment,25.695,8.08,16.54,1.76,2.07,,90.36,86.94,,,Visualizer
moment,25.873,8.09,16.92,1.76,2.05,,90.29,86.94,,,Visualizer
moment,26.098,8.12,17.59,1.77,2.11,,90.39,87.05,,,Visualizer
moment,26.325,8.1,18.02,1.78,2.09,,90.36,87.04,,,Visualizer
moment,26.508,8.08,18.48,1.81,2.11,,90.39,87.01,,,Visualizer
moment,26.683,8.05,18.68,1.84,2.07,,90.49,87.0,,,Visualizer
moment,26.908,8.06,19.37,1.85,2.14,,90.36,87.04,,,Visualizer
moment,27.133,8.04,19.58,1.86,2.12,,90.43,87.1,,,Visualizer
moment,27.313,8.0,20.22,1.86,2.34,,90.43,87.11,,,Visualizer
moment,27.538,7.99,20.63,1.89,2.28,,90.36,87.18,,,Visualizer
moment,27.764,8.0,21.07,1.88,2.31,,90.36,87.17,,,Visualizer
moment,27.943,7.97,21.53,1.88,2.32,,90.29,87.22,,,Visualizer
moment,28.168,7.98,21.98,1.86,2.32,,90.33,87.16,,,Visualizer
moment,28.348,7.96,22.44,1.83,2.14,,90.16,87.19,,,Visualizer
moment,28.573,7.92,22.86,1.83,2.15,,90.16,87.21,,,Visualizer
moment,28.798,7.88,23.49,1.85,2.12,,90.2,87.22,,,Visualizer
moment,28.978,7.89,23.71,1.87,2.11,,90.2,87.23,,,Visualizer
moment,29.203,7.88,24.19,1.89,2.13,,90.23,87.26,,,Visualizer
moment,29.428,7.89,24.66,1.91,2.14,,90.2,87.29,,,Visualizer
moment,29.608,7.9,25.05,1.89,2.11,,90.13,87.26,,,Visualizer
moment,29.878,7.86,25.72,1.89,2.15,,90.0,87.31,,,Visualizer
moment,30.013,7.81,25.92,1.9,2.13,,89.93,87.31,,,Visualizer
moment,30.238,7.85,26.14,1.88,2.14,,89.77,87.32,,,Visualizer
moment,30.463,7.83,27.02,1.86,2.28,,89.83,87.3,,,Visualizer
moment,30.643,7.79,27.22,1.86,2.3,,89.83,87.34,,,Visualizer
moment,30.87,7.77,27.94,1.88,2.33,,89.8,87.33,,,Visualizer
