information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.547,9.02,0.46,0.99,0.23,,88.39,91.51,,,Visualizer
moment,17.771,9.39,0.53,0.9,0.29,,88.45,91.48,,,Visualizer
moment,18.041,9.49,0.52,0.76,0.14,,88.59,91.41,,,Visualizer
moment,18.312,9.28,0.75,0.69,0.26,,88.62,91.38,,,Visualizer
moment,18.537,9.49,0.78,0.64,0.31,,88.72,91.37,,,Visualizer
moment,18.806,9.59,0.83,0.65,0.29,,88.91,91.32,,,Visualizer
moment,19.032,9.85,0.86,0.58,0.33,,88.98,91.3,,,Visualizer
moment,19.346,9.77,1.06,0.45,0.33,,88.98,91.24,,,Visualizer
moment,19.526,9.27,1.03,0.49,0.24,,89.05,91.23,,,Visualizer
moment,19.796,9.39,1.13,0.54,0.34,,89.21,91.1,,,Visualizer
moment,20.022,9.81,1.16,0.52,0.29,,89.34,91.12,,,Visualizer
moment,20.336,9.72,1.36,0.45,0.29,,89.41,91.19,,,Visualizer
moment,20.516,9.55,1.39,0.44,0.35,,89.41,91.17,,,Visualizer
moment,20.786,9.73,1.47,0.43,0.33,,89.48,91.13,,,Visualizer
moment,21.101,9.78,1.4,0.42,0.24,,89.54,91.05,,,Visualizer
moment,21.326,9.7,1.51,0.39,0.15,,89.64,91.04,,,Visualizer
moment,21.552,9.67,1.65,0.34,0.25,,89.71,90.99,,,Visualizer
moment,21.777,9.66,1.67,0.38,0.19,,89.8,90.97,,,Visualizer
moment,22.091,9.84,1.77,0.39,0.36,,89.64,91.0,,,Visualizer
moment,22.316,9.87,1.77,0.31,0.24,,89.74,90.92,,,Visualizer
moment,22.541,9.56,1.93,0.32,0.27,,89.8,90.86,,,Visualizer
moment,22.767,9.6,1.94,0.33,0.28,,89.84,90.87,,,Visualizer
moment,23.036,9.66,2.06,0.38,0.28,,89.87,90.91,,,Visualizer
moment,23.351,9.83,2.19,0.4,0.41,,89.87,90.89,,,Visualizer
moment,23.531,9.84,2.19,0.32,0.25,,90.04,90.8,,,Visualizer
moment,23.801,9.52,2.23,0.36,0.28,,89.97,90.79,,,Visualizer
moment,24.026,9.64,2.43,0.38,0.36,,90.0,90.84,,,Visualizer
moment,24.296,9.71,2.49,0.39,0.29,,90.04,90.85,,,Visualizer
moment,24.522,9.7,2.49,0.45,0.3,,90.04,90.8,,,Visualizer
moment,24.795,9.94,2.63,0.38,0.39,,90.1,90.81,,,Visualizer
moment,25.018,9.68,2.76,0.37,0.32,,90.1,90.81,,,Visualizer
moment,25.331,9.61,3.02,0.37,0.51,,90.3,90.73,,,Visualizer
moment,25.556,9.69,2.9,0.37,0.4,,90.17,90.76,,,Visualizer
moment,25.781,9.66,3.02,0.42,0.38,,90.2,90.74,,,Visualizer
moment,26.096,9.77,3.21,0.42,0.44,,90.1,90.72,,,Visualizer
moment,26.321,9.81,3.2,0.41,0.17,,90.27,90.68,,,Visualizer
moment,26.546,9.65,3.33,0.4,0.42,,90.3,90.69,,,Visualizer
moment,26.771,9.63,3.42,0.41,0.39,,90.27,90.69,,,Visualizer
moment,27.041,9.69,3.5,0.42,0.45,,90.27,90.68,,,Visualizer
moment,27.312,9.7,3.63,0.47,0.43,,90.27,90.68,,,Visualizer
moment,27.536,9.85,3.79,0.42,0.44,,90.3,90.64,,,Visualizer
moment,27.806,9.64,3.8,0.44,0.37,,90.4,90.64,,,Visualizer
moment,28.031,9.62,3.89,0.45,0.38,,90.34,90.71,,,Visualizer
moment,28.346,9.72,4.1,0.5,0.45,,90.4,90.7,,,Visualizer
moment,28.526,9.83,4.2,0.46,0.4,,90.37,90.63,,,Visualizer
moment,28.796,9.66,4.2,0.45,0.39,,90.54,90.66,,,Visualizer
moment,29.022,9.6,4.41,0.5,0.5,,90.47,90.62,,,Visualizer
moment,29.336,9.76,4.47,0.49,0.37,,90.47,90.65,,,Visualizer
moment,29.516,9.74,4.57,0.47,0.37,,90.5,90.68,,,Visualizer
moment,29.793,9.63,4.7,0.5,0.48,,90.6,90.63,,,Visualizer
moment,30.146,9.79,4.83,0.49,0.4,,90.5,90.67,,,Visualizer
moment,30.326,9.68,5.11,0.48,0.59,,90.5,90.66,,,Visualizer
moment,30.551,9.65,5.12,0.51,0.6,,90.6,90.69,,,Visualizer
moment,30.776,9.75,5.15,0.51,0.44,,90.67,90.74,,,Visualizer
moment,31.136,9.69,5.37,0.55,0.52,,90.6,90.64,,,Visualizer
moment,31.316,9.72,5.44,0.53,0.33,,90.73,90.63,,,Visualizer
moment,31.542,9.67,5.73,0.56,0.59,,90.8,90.72,,,Visualizer
moment,31.767,9.75,5.74,0.52,0.57,,90.84,90.69,,,Visualizer
moment,32.036,9.63,5.78,0.53,0.4,,90.8,90.72,,,Visualizer
moment,32.306,9.73,6.06,0.54,0.62,,90.87,90.76,,,Visualizer
moment,32.531,9.66,6.09,0.58,0.42,,91.0,90.72,,,Visualizer
moment,32.805,9.71,6.28,0.59,0.53,,91.1,90.77,,,Visualizer
moment,33.027,9.74,6.45,0.57,0.66,,91.17,90.69,,,Visualizer
moment,33.296,9.68,6.6,0.61,0.54,,91.17,90.67,,,Visualizer
moment,33.521,9.75,6.74,0.59,0.63,,91.17,90.77,,,Visualizer
moment,33.791,9.68,6.8,0.62,0.5,,91.27,90.85,,,Visualizer
moment,34.106,9.72,6.93,0.58,0.59,,91.47,90.81,,,Visualizer
moment,34.331,9.66,7.21,0.6,0.59,,91.4,90.84,,,Visualizer
moment,34.556,9.74,7.33,0.6,0.57,,91.67,90.9,,,Visualizer
moment,34.782,9.71,7.37,0.61,0.55,,91.57,90.86,,,Visualizer
moment,35.096,9.71,7.57,0.62,0.62,,91.8,90.84,,,Visualizer
moment,35.321,9.72,7.77,0.62,0.54,,91.84,90.91,,,Visualizer
moment,35.547,9.69,7.82,0.65,0.48,,91.9,90.93,,,Visualizer
moment,35.771,9.68,7.86,0.64,0.49,,91.97,90.89,,,Visualizer
moment,36.131,9.73,8.12,0.63,0.53,,92.11,90.9,,,Visualizer
moment,36.311,9.68,8.42,0.68,0.63,,92.2,90.99,,,Visualizer
moment,36.536,9.72,8.57,0.67,0.73,,92.24,91.04,,,Visualizer
moment,36.806,9.76,8.7,0.64,0.81,,92.47,91.07,,,Visualizer
moment,37.031,9.67,8.76,0.68,0.62,,92.47,91.0,,,Visualizer
moment,37.346,9.66,8.82,0.67,0.49,,92.64,91.08,,,Visualizer
moment,37.526,9.72,9.12,0.64,0.53,,92.54,91.07,,,Visualizer
moment,37.796,9.69,9.15,0.66,0.44,,92.78,91.05,,,Visualizer
moment,38.021,9.69,9.47,0.68,0.72,,92.84,91.06,,,Visualizer
moment,38.336,9.71,9.57,0.71,0.75,,93.08,91.11,,,Visualizer
moment,38.562,9.72,9.73,0.72,0.61,,93.15,91.19,,,Visualizer
moment,38.785,9.75,9.87,0.67,0.7,,93.21,91.18,,,Visualizer
moment,39.101,9.7,10.11,0.69,0.62,,93.32,91.2,,,Visualizer
moment,39.326,9.67,10.34,0.71,0.65,,93.42,91.19,,,Visualizer
moment,39.551,9.69,10.4,0.75,0.65,,93.48,91.16,,,Visualizer
moment,39.776,9.71,10.63,0.75,0.73,,93.62,91.26,,,Visualizer
moment,40.136,9.74,10.77,0.72,0.73,,93.62,91.32,,,Visualizer
moment,40.315,9.68,11.09,0.76,0.73,,93.79,91.34,,,Visualizer
moment,40.547,9.75,11.11,0.73,0.72,,93.82,91.26,,,Visualizer
moment,40.811,9.69,11.36,0.74,0.71,,93.86,91.34,,,Visualizer
moment,41.036,9.71,11.43,0.74,0.64,,94.0,91.35,,,Visualizer
moment,41.306,9.72,11.62,0.74,0.78,,94.1,91.35,,,Visualizer
moment,41.531,9.69,11.81,0.75,0.68,,94.2,91.46,,,Visualizer
moment,41.801,9.66,12.01,0.75,0.74,,94.16,91.43,,,Visualizer
moment,42.026,9.72,12.16,0.77,0.71,,94.27,91.44,,,Visualizer
moment,42.296,9.71,12.36,0.78,0.72,,94.47,91.42,,,Visualizer
moment,42.521,9.71,12.51,0.75,0.68,,94.44,91.58,,,Visualizer
moment,42.791,9.71,12.71,0.77,0.68,,94.64,91.6,,,Visualizer
moment,43.106,9.75,12.84,0.76,0.76,,94.54,91.56,,,Visualizer
moment,43.331,9.7,13.1,0.76,0.6,,94.57,91.63,,,Visualizer
moment,43.555,9.67,13.29,0.8,0.75,,94.68,91.65,,,Visualizer
moment,43.781,9.74,13.42,0.79,0.69,,94.85,91.63,,,Visualizer
moment,44.096,9.73,13.56,0.8,0.7,,94.71,91.71,,,Visualizer
moment,44.321,9.69,13.77,0.79,0.67,,94.81,91.67,,,Visualizer
moment,44.546,9.71,13.82,0.78,0.68,,94.81,91.7,,,Visualizer
moment,44.771,9.68,14.04,0.8,0.63,,95.09,91.74,,,Visualizer
moment,45.041,9.72,14.38,0.79,0.79,,95.05,91.69,,,Visualizer
moment,45.314,9.72,14.52,0.79,0.74,,94.95,91.81,,,Visualizer
moment,45.535,9.67,14.81,0.82,0.96,,95.05,91.77,,,Visualizer
moment,45.805,9.71,14.86,0.81,0.79,,95.19,91.82,,,Visualizer
moment,46.031,9.72,15.06,0.83,0.66,,95.12,91.87,,,Visualizer
moment,46.301,9.7,15.31,0.82,0.76,,95.12,91.9,,,Visualizer
moment,46.526,9.72,15.45,0.85,0.79,,95.05,91.91,,,Visualizer
moment,46.8,9.76,15.63,0.83,0.74,,95.19,91.97,,,Visualizer
moment,47.021,9.68,15.87,0.8,0.81,,95.23,91.99,,,Visualizer
moment,47.291,9.69,15.97,0.83,0.64,,95.19,91.92,,,Visualizer
moment,47.561,9.74,16.14,0.84,0.67,,95.12,91.94,,,Visualizer
moment,47.786,9.69,16.43,0.83,0.9,,95.19,92.05,,,Visualizer
moment,48.101,9.72,16.59,0.85,0.7,,95.19,92.0,,,Visualizer
moment,48.325,9.71,16.87,0.87,0.87,,95.09,91.96,,,Visualizer
moment,48.551,9.72,16.9,0.86,0.75,,95.02,92.03,,,Visualizer
moment,48.776,9.72,17.23,0.85,0.77,,95.12,92.09,,,Visualizer
moment,49.136,9.68,17.33,0.88,0.74,,95.09,92.05,,,Visualizer
moment,49.316,9.71,17.68,0.85,0.88,,95.12,92.08,,,Visualizer
moment,49.54,9.64,17.77,0.85,0.84,,94.98,92.12,,,Visualizer
moment,49.811,9.64,18.0,0.87,0.84,,94.95,92.17,,,Visualizer
moment,50.036,9.61,18.09,0.87,0.73,,94.98,92.14,,,Visualizer
moment,50.351,9.6,18.3,0.87,0.67,,94.95,92.09,,,Visualizer
moment,50.537,9.55,18.59,0.83,0.79,,95.02,92.18,,,Visualizer
moment,50.801,9.55,18.74,0.8,0.72,,94.78,92.2,,,Visualizer
moment,51.026,9.5,19.0,0.84,0.88,,94.68,92.21,,,Visualizer
moment,51.3,9.51,19.01,0.85,0.69,,94.68,92.2,,,Visualizer
moment,51.521,9.46,19.26,0.84,0.78,,94.64,92.13,,,Visualizer
moment,51.798,9.47,19.55,0.8,0.78,,94.57,92.21,,,Visualizer
moment,52.15,9.45,19.73,0.82,0.78,,94.57,92.19,,,Visualizer
moment,52.331,9.41,19.99,0.83,0.83,,94.47,92.26,,,Visualizer
moment,52.555,9.4,20.02,0.85,0.73,,94.54,92.26,,,Visualizer
moment,52.78,9.34,20.29,0.84,0.72,,94.57,92.23,,,Visualizer
moment,53.096,9.36,20.46,0.83,0.71,,94.51,92.19,,,Visualizer
moment,53.321,9.35,20.72,0.84,0.78,,94.51,92.24,,,Visualizer
moment,53.545,9.27,20.97,0.85,0.92,,94.37,92.26,,,Visualizer
moment,53.771,9.27,21.02,0.85,0.78,,94.34,92.27,,,Visualizer
moment,54.041,9.24,21.34,0.85,0.85,,94.16,92.3,,,Visualizer
moment,54.31,9.21,21.53,0.84,0.81,,94.23,92.31,,,Visualizer
moment,54.535,9.19,21.73,0.82,0.73,,94.1,92.28,,,Visualizer
moment,54.805,9.11,21.78,0.87,0.73,,93.96,92.31,,,Visualizer
moment,55.031,9.17,22.11,0.86,0.74,,94.0,92.29,,,Visualizer
moment,55.301,9.13,22.23,0.83,0.68,,93.93,92.29,,,Visualizer
moment,55.526,9.07,22.36,0.81,0.68,,93.89,92.28,,,Visualizer
moment,55.796,9.06,22.63,0.82,0.82,,93.72,92.31,,,Visualizer
moment,56.021,9.03,22.82,0.84,0.77,,93.62,92.29,,,Visualizer
moment,56.335,9.03,23.02,0.85,0.76,,93.62,92.29,,,Visualizer
moment,56.56,8.99,23.16,0.82,0.77,,93.45,92.28,,,Visualizer
moment,56.785,8.89,23.41,0.85,0.75,,93.45,92.31,,,Visualizer
moment,57.1,8.95,23.62,0.84,0.77,,93.38,92.29,,,Visualizer
moment,57.326,8.92,23.77,0.82,0.73,,93.38,92.26,,,Visualizer
moment,57.55,8.87,24.03,0.81,0.84,,93.21,92.26,,,Visualizer
moment,57.775,8.83,24.18,0.85,0.76,,93.25,92.29,,,Visualizer
moment,58.135,8.85,24.44,0.86,0.79,,93.21,92.25,,,Visualizer
moment,58.315,8.83,24.63,0.82,0.83,,93.05,92.23,,,Visualizer
moment,58.54,8.71,24.88,0.81,0.82,,92.91,92.25,,,Visualizer
moment,58.811,8.78,25.04,0.8,0.83,,92.95,92.32,,,Visualizer
moment,59.035,8.73,25.14,0.83,0.68,,92.95,92.24,,,Visualizer
moment,59.31,8.72,25.4,0.84,0.77,,92.74,92.19,,,Visualizer
moment,59.532,8.69,25.57,0.84,0.79,,92.71,92.19,,,Visualizer
moment,59.8,8.63,25.62,0.83,0.64,,92.68,92.2,,,Visualizer
moment,60.026,8.6,26.05,0.82,0.91,,92.61,92.24,,,Visualizer
moment,60.295,8.59,26.21,0.78,0.87,,92.57,92.23,,,Visualizer
moment,60.521,8.53,26.32,0.82,0.73,,92.47,92.21,,,Visualizer
moment,60.798,8.57,26.55,0.81,0.9,,92.47,92.19,,,Visualizer
moment,61.112,8.54,26.79,0.82,0.72,,92.37,92.14,,,Visualizer
moment,61.33,8.5,27.02,0.79,0.71,,92.27,92.19,,,Visualizer
moment,61.601,8.44,27.14,0.83,0.79,,92.24,92.15,,,Visualizer
moment,61.781,8.47,27.29,0.83,0.72,,92.27,92.15,,,Visualizer
moment,62.095,8.41,27.49,0.85,0.76,,92.17,92.2,,,Visualizer
moment,62.321,8.43,27.74,0.83,0.82,,92.17,92.18,,,Visualizer
moment,62.546,8.36,27.89,0.81,0.74,,92.07,92.08,,,Visualizer
moment,62.771,8.31,28.05,0.83,0.73,,91.97,92.08,,,Visualizer
moment,63.04,8.32,28.35,0.84,0.83,,91.94,92.09,,,Visualizer
moment,63.311,8.28,28.47,0.84,0.84,,91.94,92.07,,,Visualizer
moment,63.54,8.29,28.7,0.82,0.78,,91.77,92.04,,,Visualizer
moment,63.805,8.26,28.88,0.82,0.83,,91.8,92.0,,,Visualizer
moment,64.031,8.2,29.04,0.84,0.67,,91.63,92.02,,,Visualizer
moment,64.301,8.2,29.24,0.82,0.74,,91.7,92.01,,,Visualizer
moment,64.525,8.18,29.38,0.8,0.81,,91.67,92.05,,,Visualizer
moment,64.802,8.12,29.63,0.79,0.73,,91.6,91.92,,,Visualizer
moment,65.02,8.07,29.79,0.82,0.75,,91.57,91.91,,,Visualizer
moment,65.335,8.11,29.99,0.83,0.73,,91.5,91.94,,,Visualizer
moment,65.56,8.06,30.31,0.82,0.87,,91.4,91.98,,,Visualizer
moment,65.785,8.0,30.51,0.81,0.85,,91.4,91.92,,,Visualizer
moment,66.1,8.02,30.64,0.83,0.82,,91.37,91.87,,,Visualizer
moment,66.326,8.0,30.88,0.81,0.86,,91.37,91.87,,,Visualizer
moment,66.551,7.93,30.94,0.81,0.73,,91.3,91.86,,,Visualizer
moment,66.776,7.93,31.14,0.78,0.68,,91.4,91.84,,,Visualizer
moment,67.05,7.91,31.38,0.79,0.72,,91.23,91.8,,,Visualizer
moment,67.315,7.87,31.56,0.82,0.73,,91.34,91.85,,,Visualizer
moment,67.54,7.86,31.69,0.82,0.75,,91.17,91.86,,,Visualizer
moment,67.812,7.82,31.99,0.8,0.82,,91.13,91.85,,,Visualizer
moment,68.035,7.8,32.16,0.81,0.85,,91.13,91.8,,,Visualizer
moment,68.308,7.78,32.27,0.79,0.83,,91.23,91.77,,,Visualizer
moment,68.531,7.79,32.59,0.79,0.87,,91.17,91.82,,,Visualizer
moment,68.8,7.71,32.62,0.8,0.64,,91.1,91.78,,,Visualizer
moment,69.026,7.64,32.93,0.81,0.74,,91.17,91.74,,,Visualizer
moment,69.296,7.69,33.03,0.76,0.73,,91.17,91.72,,,Visualizer
moment,69.52,7.65,33.25,0.78,0.71,,91.23,91.71,,,Visualizer
moment,69.79,7.62,33.39,0.82,0.74,,91.17,91.74,,,Visualizer
moment,70.15,7.64,33.7,0.79,0.83,,91.07,91.7,,,Visualizer
moment,70.33,7.58,33.98,0.77,0.8,,91.1,91.67,,,Visualizer
moment,70.563,7.53,34.02,0.82,0.67,,91.13,91.7,,,Visualizer
moment,70.78,7.55,34.32,0.79,0.9,,91.07,91.66,,,Visualizer
moment,71.14,7.47,34.38,0.78,0.66,,91.1,91.62,,,Visualizer
moment,71.32,7.44,34.74,0.83,0.73,,91.07,91.57,,,Visualizer
moment,71.545,7.47,34.84,0.78,0.81,,91.1,91.6,,,Visualizer
moment,71.77,7.41,35.1,0.79,0.75,,91.07,91.61,,,Visualizer
moment,72.04,7.37,35.13,0.84,0.73,,91.1,91.59,,,Visualizer
moment,72.359,7.41,35.32,0.78,0.73,,91.17,91.6,,,Visualizer
moment,72.537,7.28,35.56,0.78,0.7,,91.0,91.55,,,Visualizer
moment,72.805,7.32,35.73,0.79,0.7,,91.04,91.53,,,Visualizer
moment,73.121,7.3,35.87,0.8,0.72,,91.07,91.57,,,Visualizer
moment,73.3,7.28,36.19,0.82,0.73,,91.0,91.53,,,Visualizer
moment,73.525,7.25,36.32,0.78,0.82,,91.07,91.56,,,Visualizer
moment,73.795,7.18,36.4,0.81,0.65,,91.07,91.56,,,Visualizer
moment,74.02,7.23,36.61,0.78,0.74,,91.04,91.49,,,Visualizer
moment,74.335,7.12,36.87,0.82,0.9,,91.04,91.48,,,Visualizer
moment,74.56,7.18,37.08,0.77,0.72,,91.04,91.55,,,Visualizer
moment,74.785,7.08,37.24,0.82,0.81,,91.1,91.58,,,Visualizer
moment,75.1,7.13,37.3,0.77,0.67,,91.17,91.5,,,Visualizer
moment,75.325,7.0,37.64,0.79,0.74,,91.13,91.43,,,Visualizer
moment,75.55,7.07,37.79,0.78,0.8,,91.17,91.46,,,Visualizer
moment,75.775,7.03,37.83,0.76,0.65,,91.23,91.52,,,Visualizer
moment,76.051,6.97,38.14,0.78,0.81,,91.2,91.5,,,Visualizer
moment,76.314,7.02,38.36,0.75,0.77,,91.13,91.43,,,Visualizer
moment,76.54,6.82,38.51,0.79,0.77,,91.17,91.43,,,Visualizer
moment,76.81,6.98,38.61,0.75,0.77,,91.2,91.45,,,Visualizer
moment,77.035,6.88,38.82,0.74,0.74,,91.37,91.46,,,Visualizer
moment,77.35,6.8,39.0,0.8,0.81,,91.27,91.45,,,Visualizer
moment,77.535,6.92,39.2,0.73,0.67,,91.34,91.42,,,Visualizer
moment,77.8,6.67,39.26,0.78,0.63,,91.37,91.42,,,Visualizer
moment,78.025,6.86,39.58,0.74,0.73,,91.37,91.48,,,Visualizer
moment,78.34,6.76,39.79,0.7,0.76,,91.43,91.48,,,Visualizer
moment,78.52,6.67,40.0,0.8,0.77,,91.43,91.46,,,Visualizer
moment,78.79,6.86,40.11,0.71,0.82,,91.47,91.49,,,Visualizer
moment,79.15,6.52,40.27,0.76,0.76,,91.57,91.47,,,Visualizer
moment,79.33,6.69,40.4,0.74,0.59,,91.57,91.45,,,Visualizer
moment,79.555,6.65,40.66,0.74,0.79,,91.57,91.43,,,Visualizer
moment,79.825,6.52,40.77,0.77,0.73,,91.54,91.47,,,Visualizer
moment,80.139,6.66,40.9,0.73,0.74,,91.54,91.49,,,Visualizer
moment,80.32,6.5,41.17,0.72,0.74,,91.67,91.49,,,Visualizer
moment,80.545,6.49,41.38,0.77,0.7,,91.73,91.43,,,Visualizer
moment,80.815,6.59,41.49,0.71,0.7,,91.67,91.47,,,Visualizer
moment,81.04,6.37,41.74,0.76,0.81,,91.63,91.52,,,Visualizer
moment,81.31,6.5,41.9,0.75,0.81,,91.77,91.45,,,Visualizer
moment,81.535,6.44,42.06,0.71,0.74,,91.67,91.46,,,Visualizer
moment,81.805,6.27,42.21,0.78,0.73,,91.84,91.42,,,Visualizer
moment,82.03,6.52,42.38,0.7,0.62,,91.87,91.44,,,Visualizer
moment,82.3,6.27,42.59,0.71,0.67,,91.84,91.49,,,Visualizer
moment,82.527,6.3,42.75,0.76,0.78,,91.97,91.49,,,Visualizer
moment,82.795,6.43,43.0,0.68,0.76,,91.87,91.5,,,Visualizer
moment,83.11,6.1,43.04,0.74,0.76,,92.0,91.47,,,Visualizer
moment,83.334,6.36,43.32,0.7,0.71,,91.97,91.47,,,Visualizer
