information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.236,3.02,2.2,0.33,0.42,,88.73,90.49,,,Visualizer
moment,10.43,3.0,2.2,0.38,0.42,,88.7,90.51,,,Visualizer
moment,10.674,3.03,2.2,0.32,0.53,,88.54,90.38,,,Visualizer
moment,10.869,3.0,2.3,0.36,0.32,,88.41,90.42,,,Visualizer
moment,11.065,3.02,2.4,0.38,0.42,,88.31,90.51,,,Visualizer
moment,11.26,3.02,2.4,0.34,0.21,,88.21,90.55,,,Visualizer
moment,11.504,2.99,2.5,0.38,0.32,,88.14,90.51,,,Visualizer
moment,11.698,3.01,2.6,0.33,0.32,,87.91,90.54,,,Visualizer
moment,11.893,3.01,2.7,0.38,0.42,,87.75,90.59,,,Visualizer
moment,12.09,3.03,2.8,0.31,0.42,,87.62,90.57,,,Visualizer
moment,12.332,2.98,2.8,0.36,0.32,,87.62,90.59,,,Visualizer
moment,12.526,3.01,2.8,0.41,0.32,,87.43,90.58,,,Visualizer
moment,12.723,3.07,2.8,0.35,0.32,,87.33,90.63,,,Visualizer
moment,12.966,2.98,3.0,0.38,0.32,,87.27,90.58,,,Visualizer
moment,13.16,2.99,3.1,0.37,0.32,,87.17,90.63,,,Visualizer
moment,13.355,3.01,3.2,0.38,0.42,,87.04,90.66,,,Visualizer
moment,13.553,3.01,3.3,0.4,0.42,,86.91,90.56,,,Visualizer
moment,13.795,3.0,3.4,0.38,0.42,,86.78,90.64,,,Visualizer
moment,13.991,3.03,3.5,0.4,0.42,,86.78,90.72,,,Visualizer
moment,14.239,3.02,3.5,0.4,0.32,,86.52,90.68,,,Visualizer
moment,14.428,2.99,3.6,0.37,0.42,,86.42,90.72,,,Visualizer
moment,14.671,3.0,3.7,0.41,0.42,,86.36,90.74,,,Visualizer
moment,14.819,3.01,3.7,0.43,0.42,,86.29,90.71,,,Visualizer
moment,15.062,2.98,3.9,0.47,0.42,,86.16,90.73,,,Visualizer
moment,15.258,3.07,3.9,0.42,0.42,,85.93,90.76,,,Visualizer
moment,15.451,3.0,4.1,0.43,0.42,,85.87,90.75,,,Visualizer
moment,15.649,2.97,4.2,0.42,0.53,,85.74,90.78,,,Visualizer
moment,15.891,3.02,4.3,0.42,0.53,,85.64,90.76,,,Visualizer
moment,16.086,3.01,4.3,0.53,0.42,,85.58,90.79,,,Visualizer
moment,16.286,3.23,4.4,0.77,0.42,,85.42,90.8,,,Visualizer
moment,16.476,3.74,4.5,1.09,0.42,,85.13,90.79,,,Visualizer
moment,16.72,4.39,4.5,1.4,0.42,,84.84,90.75,,,Visualizer
moment,16.914,5.11,4.5,1.63,0.42,,84.8,90.77,,,Visualizer
moment,17.11,5.79,4.9,1.78,0.53,,84.87,90.8,,,Visualizer
moment,17.306,6.39,5.0,1.87,0.63,,85.22,90.71,,,Visualizer
moment,17.549,6.92,5.4,1.89,0.84,,85.55,90.68,,,Visualizer
moment,17.743,7.34,5.3,1.85,0.63,,86.13,90.71,,,Visualizer
moment,17.943,7.68,5.6,1.81,0.84,,86.81,90.72,,,Visualizer
moment,18.133,7.98,5.8,1.74,0.84,,87.43,90.73,,,Visualizer
moment,18.377,8.23,5.9,1.65,0.95,,88.18,90.69,,,Visualizer
moment,18.571,8.42,6.1,1.57,0.95,,88.77,90.75,,,Visualizer
moment,18.767,8.52,6.4,1.49,1.05,,89.32,90.73,,,Visualizer
moment,18.963,8.65,6.6,1.44,1.05,,89.88,90.75,,,Visualizer
moment,19.206,8.76,6.9,1.35,1.05,,90.44,90.74,,,Visualizer
moment,19.401,8.79,7.1,1.28,1.05,,91.0,90.7,,,Visualizer
moment,19.596,8.81,7.2,1.22,1.05,,91.64,90.76,,,Visualizer
moment,19.84,8.87,7.5,1.18,1.05,,92.2,90.67,,,Visualizer
moment,20.034,8.91,7.8,1.14,1.16,,92.37,90.7,,,Visualizer
moment,20.231,8.89,8.0,1.14,1.16,,92.91,90.74,,,Visualizer
moment,20.424,8.92,8.2,1.12,1.16,,93.41,90.73,,,Visualizer
moment,20.719,8.91,8.7,1.14,1.26,,93.58,90.8,,,Visualizer
moment,20.862,8.94,8.8,1.12,1.26,,93.92,90.69,,,Visualizer
moment,21.058,8.96,9.0,1.13,1.16,,94.29,90.73,,,Visualizer
moment,21.302,8.97,9.2,1.12,1.26,,94.39,90.73,,,Visualizer
moment,21.497,8.97,9.5,1.14,1.26,,94.7,90.71,,,Visualizer
moment,21.752,9.0,9.9,1.14,1.26,,94.56,90.76,,,Visualizer
moment,21.887,8.96,10.1,1.15,1.37,,94.59,90.79,,,Visualizer
moment,22.132,8.99,10.2,1.17,1.26,,94.59,90.72,,,Visualizer
moment,22.327,9.02,10.7,1.18,1.26,,94.49,90.73,,,Visualizer
moment,22.521,8.97,10.8,1.19,1.26,,94.36,90.72,,,Visualizer
moment,22.813,8.96,11.2,1.18,1.26,,94.12,90.8,,,Visualizer
moment,22.96,8.98,11.4,1.18,1.26,,94.05,90.74,,,Visualizer
moment,23.154,8.98,11.6,1.21,1.37,,93.92,90.69,,,Visualizer
moment,23.398,8.98,11.9,1.22,1.26,,93.88,90.74,,,Visualizer
moment,23.595,8.99,12.2,1.24,1.37,,93.75,90.71,,,Visualizer
moment,23.788,8.99,12.4,1.25,1.26,,93.85,90.74,,,Visualizer
moment,23.985,8.99,12.8,1.26,1.26,,93.85,90.75,,,Visualizer
moment,24.226,8.99,13.0,1.27,1.37,,93.85,90.74,,,Visualizer
moment,24.424,8.99,13.3,1.28,1.48,,93.75,90.68,,,Visualizer
moment,24.623,9.01,13.6,1.28,1.37,,93.75,90.66,,,Visualizer
moment,24.814,9.0,13.8,1.29,1.48,,93.95,90.69,,,Visualizer
moment,25.057,8.99,14.3,1.28,1.37,,93.92,90.64,,,Visualizer
moment,25.25,8.97,14.4,1.28,1.37,,93.92,90.64,,,Visualizer
moment,25.454,8.99,14.7,1.28,1.37,,94.12,90.7,,,Visualizer
moment,25.642,8.98,15.1,1.28,1.37,,94.09,90.75,,,Visualizer
moment,25.893,8.95,15.3,1.29,1.48,,94.05,90.69,,,Visualizer
moment,26.129,9.01,15.7,1.32,1.48,,94.09,90.7,,,Visualizer
moment,26.286,9.02,15.9,1.32,1.37,,94.12,90.71,,,Visualizer
moment,26.472,9.0,16.1,1.31,1.48,,94.15,90.74,,,Visualizer
moment,26.714,9.0,16.6,1.33,1.37,,93.98,90.72,,,Visualizer
moment,26.919,9.0,16.8,1.35,1.48,,93.98,90.72,,,Visualizer
moment,27.103,9.0,17.0,1.35,1.37,,93.88,90.73,,,Visualizer
moment,27.298,9.01,17.2,1.33,1.48,,93.78,90.77,,,Visualizer
moment,27.554,8.99,17.7,1.37,1.58,,93.65,90.77,,,Visualizer
moment,27.737,9.04,18.1,1.34,1.58,,93.45,90.81,,,Visualizer
moment,27.935,9.01,18.3,1.35,1.48,,93.45,90.77,,,Visualizer
moment,28.177,9.0,18.8,1.35,1.48,,93.31,90.8,,,Visualizer
moment,28.372,8.99,19.1,1.37,1.48,,93.21,90.79,,,Visualizer
moment,28.569,9.01,19.2,1.37,1.48,,93.07,90.8,,,Visualizer
moment,28.762,9.02,19.5,1.36,1.48,,93.04,90.82,,,Visualizer
moment,29.005,9.01,20.0,1.37,1.58,,92.94,90.82,,,Visualizer
moment,29.2,8.97,20.1,1.35,1.58,,92.97,90.81,,,Visualizer
moment,29.395,9.01,20.7,1.38,1.58,,92.84,90.82,,,Visualizer
moment,29.592,9.05,20.8,1.38,1.58,,92.87,90.87,,,Visualizer
moment,29.833,9.01,21.3,1.38,1.58,,92.84,90.88,,,Visualizer
moment,30.029,9.02,21.4,1.39,1.48,,92.74,90.94,,,Visualizer
moment,30.228,9.03,21.7,1.38,1.58,,92.61,90.87,,,Visualizer
moment,30.467,9.02,22.2,1.37,1.58,,92.67,90.85,,,Visualizer
moment,30.662,9.0,22.4,1.4,1.48,,92.71,90.93,,,Visualizer
moment,30.856,9.03,22.6,1.4,1.58,,92.4,90.93,,,Visualizer
moment,31.052,9.02,23.1,1.39,1.48,,92.37,90.96,,,Visualizer
moment,31.295,9.03,23.3,1.4,1.58,,92.4,91.01,,,Visualizer
moment,31.491,9.03,23.8,1.41,1.58,,92.24,90.99,,,Visualizer
moment,31.735,9.01,24.1,1.42,1.58,,92.14,90.94,,,Visualizer
moment,31.933,9.03,24.4,1.42,1.58,,92.04,91.0,,,Visualizer
moment,32.124,9.01,24.7,1.4,1.69,,91.9,90.96,,,Visualizer
moment,32.327,8.97,25.0,1.4,1.69,,91.8,91.0,,,Visualizer
moment,32.564,9.02,25.5,1.41,1.69,,91.6,91.08,,,Visualizer
moment,32.758,9.04,25.7,1.39,1.58,,91.64,91.02,,,Visualizer
moment,33.001,8.99,26.2,1.4,1.58,,91.57,91.05,,,Visualizer
moment,33.163,9.02,26.3,1.42,1.58,,91.5,91.08,,,Visualizer
moment,33.393,9.03,26.6,1.44,1.58,,91.5,91.06,,,Visualizer
moment,33.587,9.07,27.1,1.43,1.58,,91.34,91.07,,,Visualizer
moment,33.781,9.03,27.2,1.45,1.58,,91.24,91.15,,,Visualizer
moment,34.026,9.05,27.4,1.45,1.58,,91.17,91.1,,,Visualizer
moment,34.22,9.0,28.0,1.44,1.58,,91.11,91.15,,,Visualizer
moment,34.417,9.01,28.3,1.44,1.58,,90.94,91.1,,,Visualizer
moment,34.611,9.03,28.5,1.45,1.69,,91.07,91.14,,,Visualizer
moment,34.813,9.02,28.9,1.46,1.58,,91.0,91.1,,,Visualizer
moment,35.049,9.04,29.2,1.45,1.69,,90.94,91.17,,,Visualizer
moment,35.245,9.01,29.7,1.44,1.48,,90.91,91.19,,,Visualizer
moment,35.443,9.0,30.0,1.45,1.58,,91.04,91.17,,,Visualizer
moment,35.647,9.0,30.1,1.47,1.58,,91.0,91.13,,,Visualizer
moment,36.025,9.04,30.9,1.46,1.69,,90.91,91.15,,,Visualizer
moment,36.122,9.03,30.9,1.46,1.69,,90.84,91.12,,,Visualizer
moment,36.27,9.02,31.1,1.46,1.69,,90.91,91.22,,,Visualizer
moment,36.463,9.01,31.6,1.47,1.69,,90.77,91.23,,,Visualizer
moment,36.709,9.02,31.8,1.47,1.58,,90.84,91.12,,,Visualizer
moment,36.901,9.03,32.3,1.45,1.58,,90.74,91.18,,,Visualizer
moment,37.097,9.02,32.6,1.45,1.58,,90.71,91.16,,,Visualizer
moment,37.34,9.01,33.1,1.46,1.58,,90.71,91.16,,,Visualizer
moment,37.536,9.0,33.2,1.46,1.69,,90.51,91.16,,,Visualizer
moment,37.731,9.04,33.5,1.47,1.58,,90.48,91.19,,,Visualizer
moment,37.93,9.03,34.0,1.46,1.58,,90.41,91.21,,,Visualizer
moment,38.17,9.04,34.3,1.48,1.69,,90.38,91.28,,,Visualizer
moment,38.365,9.02,34.5,1.47,1.69,,90.41,91.23,,,Visualizer
moment,38.56,9.0,34.9,1.49,1.58,,90.31,91.16,,,Visualizer
moment,38.803,9.01,35.2,1.47,1.58,,90.28,91.21,,,Visualizer
moment,39.051,9.01,35.7,1.49,1.69,,90.31,91.19,,,Visualizer
moment,39.193,9.03,35.9,1.48,1.69,,90.14,91.15,,,Visualizer
