information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.744,6.8,14.3,3.04,3.04,,85.48,89.74,,,Visualizer
moment,16.014,7.03,15.4,3.18,3.24,,85.36,89.61,,,Visualizer
moment,16.251,7.37,16.1,3.28,3.34,,85.26,89.51,,,Visualizer
moment,16.568,7.72,17.2,3.37,3.43,,85.16,89.36,,,Visualizer
moment,16.734,8.01,17.9,3.49,3.53,,85.29,89.21,,,Visualizer
moment,17.005,8.33,18.7,3.54,3.63,,85.26,89.07,,,Visualizer
moment,17.277,8.69,19.8,3.76,3.63,,85.32,89.03,,,Visualizer
moment,17.511,9.39,20.6,3.81,3.73,,85.45,88.92,,,Visualizer
moment,17.815,9.56,21.7,3.77,3.73,,85.29,88.78,,,Visualizer
moment,17.995,9.22,22.5,3.7,3.73,,85.23,88.69,,,Visualizer
moment,18.274,9.15,23.7,3.71,3.83,,85.42,88.62,,,Visualizer
moment,18.499,9.55,24.4,3.68,3.73,,85.42,88.52,,,Visualizer
moment,18.761,9.5,25.6,3.68,3.83,,85.52,88.41,,,Visualizer
moment,18.994,9.48,26.3,3.67,3.73,,85.48,88.31,,,Visualizer
moment,19.257,9.43,27.1,3.63,3.73,,85.52,88.22,,,Visualizer
moment,19.528,9.37,28.2,3.62,3.73,,85.45,88.11,,,Visualizer
moment,19.75,9.4,29.0,3.58,3.73,,85.52,88.08,,,Visualizer
moment,20.022,9.34,29.7,3.57,3.73,,85.48,88.02,,,Visualizer
moment,20.245,9.34,30.8,3.55,3.63,,85.58,87.95,,,Visualizer
moment,20.516,9.3,31.6,3.51,3.73,,85.71,87.84,,,Visualizer
moment,20.74,9.21,32.3,3.49,3.63,,85.58,87.79,,,Visualizer
moment,21.029,9.17,34.1,3.45,3.53,,85.77,87.83,,,Visualizer
