information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.567,0.06,0.0,1.56,0.0,,89.5,88.32,,,Visualizer
moment,7.747,0.06,0.0,1.54,0.0,,89.43,88.31,,,Visualizer
moment,7.963,0.06,0.0,1.56,0.0,,89.4,88.26,,,Visualizer
moment,8.152,0.06,0.0,1.67,0.0,,89.46,88.24,,,Visualizer
moment,8.345,0.09,0.0,2.96,0.0,,89.27,88.15,,,Visualizer
moment,8.602,0.09,0.0,4.15,0.0,,89.33,88.1,,,Visualizer
moment,8.796,0.1,0.0,5.2,0.0,,89.46,88.17,,,Visualizer
moment,9.015,0.18,0.0,5.92,0.0,,89.56,88.11,,,Visualizer
moment,9.196,0.21,0.0,6.56,0.0,,89.1,88.17,,,Visualizer
moment,9.398,0.16,0.0,7.09,0.0,,88.15,88.32,,,Visualizer
moment,9.595,0.17,0.0,7.44,0.0,,86.62,88.47,,,Visualizer
moment,9.846,0.2,0.0,7.34,0.0,,84.9,88.46,,,Visualizer
moment,10.045,0.26,0.0,6.73,0.0,,83.45,88.54,,,Visualizer
moment,10.266,0.24,0.0,5.98,0.0,,82.27,88.64,,,Visualizer
moment,10.445,0.25,0.0,4.95,0.0,,81.5,88.63,,,Visualizer
moment,10.66,0.23,0.0,3.96,0.0,,81.25,88.55,,,Visualizer
moment,10.845,0.22,0.0,3.09,0.0,,81.18,88.5,,,Visualizer
moment,11.097,0.25,0.0,2.4,0.0,,81.28,88.43,,,Visualizer
moment,11.319,0.27,0.0,1.87,0.0,,81.53,88.29,,,Visualizer
moment,11.496,0.29,0.0,1.96,0.0,,81.76,88.22,,,Visualizer
moment,11.695,0.33,0.0,3.44,0.0,,82.23,88.14,,,Visualizer
moment,11.915,0.61,0.0,4.68,0.0,,82.91,88.07,,,Visualizer
moment,12.095,1.08,0.0,5.54,0.0,,83.81,88.02,,,Visualizer
moment,12.351,1.27,0.0,5.63,0.0,,84.68,87.86,,,Visualizer
moment,12.59,1.18,0.0,5.17,0.0,,85.45,87.73,,,Visualizer
moment,12.745,1.05,0.0,4.39,0.0,,86.16,87.61,,,Visualizer
moment,12.997,0.89,0.0,3.5,0.0,,86.65,87.54,,,Visualizer
moment,13.146,0.75,0.0,2.73,0.0,,87.01,87.49,,,Visualizer
moment,13.358,0.67,0.0,2.13,0.0,,87.24,87.42,,,Visualizer
moment,13.604,0.6,0.0,1.65,0.0,,87.43,87.36,,,Visualizer
moment,13.796,0.64,0.0,2.55,0.0,,87.66,87.38,,,Visualizer
moment,13.995,1.09,0.0,3.71,0.0,,88.02,87.33,,,Visualizer
moment,14.206,1.49,0.0,4.05,0.0,,88.58,87.31,,,Visualizer
moment,14.399,1.49,0.0,3.76,0.0,,88.68,87.37,,,Visualizer
moment,14.598,1.34,0.0,3.15,0.0,,88.74,87.3,,,Visualizer
moment,14.845,1.21,0.0,2.49,0.0,,88.94,87.4,,,Visualizer
moment,15.045,1.07,0.0,1.94,0.0,,88.97,87.52,,,Visualizer
moment,15.26,0.97,0.0,1.65,0.0,,89.04,87.51,,,Visualizer
moment,15.446,1.08,0.0,2.68,0.0,,89.0,87.53,,,Visualizer
moment,15.662,1.64,0.0,3.63,0.0,,89.23,87.5,,,Visualizer
moment,15.847,1.98,0.0,3.85,0.0,,89.04,87.51,,,Visualizer
moment,16.095,1.89,0.0,3.43,0.0,,89.14,87.46,,,Visualizer
moment,16.295,1.67,0.0,2.72,0.0,,89.0,87.58,,,Visualizer
moment,16.498,1.47,0.0,2.12,0.0,,88.94,87.63,,,Visualizer
moment,16.701,1.33,0.0,1.65,0.0,,88.8,87.64,,,Visualizer
moment,16.895,1.26,0.0,2.14,0.0,,88.91,87.65,,,Visualizer
moment,17.095,1.71,0.0,3.26,0.0,,88.8,87.69,,,Visualizer
moment,17.347,2.27,0.0,3.54,0.0,,88.68,87.78,,,Visualizer
moment,17.546,2.26,0.0,3.04,0.0,,88.71,87.72,,,Visualizer
moment,17.779,1.98,0.0,2.38,0.0,,88.68,87.77,,,Visualizer
moment,17.946,1.78,0.0,1.86,0.0,,88.54,87.83,,,Visualizer
moment,18.147,1.65,0.0,1.6,0.0,,88.45,87.76,,,Visualizer
moment,18.345,1.78,0.0,2.57,0.0,,88.48,87.84,,,Visualizer
moment,18.596,2.47,0.0,3.2,0.0,,88.41,87.83,,,Visualizer
moment,18.796,2.8,0.0,2.99,0.0,,88.31,87.76,,,Visualizer
moment,19.034,2.63,0.0,2.4,0.0,,88.15,87.78,,,Visualizer
moment,19.196,2.38,0.0,1.87,0.0,,88.25,87.78,,,Visualizer
moment,19.422,2.18,0.2,1.45,0.2,,88.18,87.76,,,Visualizer
moment,19.595,2.15,0.2,2.11,0.2,,88.05,87.8,,,Visualizer
moment,19.851,2.81,0.2,3.08,0.2,,87.95,87.72,,,Visualizer
moment,20.046,3.52,0.5,2.97,0.5,,87.82,87.76,,,Visualizer
moment,20.248,3.39,0.6,2.55,0.6,,87.92,87.72,,,Visualizer
moment,20.451,3.12,0.8,2.01,0.6,,87.95,87.76,,,Visualizer
moment,20.645,2.83,0.8,1.57,0.6,,87.86,87.75,,,Visualizer
moment,20.845,2.57,1.3,1.57,1.1,,87.79,87.7,,,Visualizer
moment,21.099,2.86,1.4,2.59,0.9,,87.63,87.66,,,Visualizer
moment,21.31,3.83,1.4,3.03,0.8,,87.69,87.63,,,Visualizer
moment,21.497,4.09,1.7,2.51,0.9,,87.53,87.65,,,Visualizer
moment,21.702,3.55,2.0,1.96,1.0,,87.56,87.66,,,Visualizer
moment,21.947,3.12,2.4,1.53,1.1,,87.5,87.65,,,Visualizer
moment,22.095,2.9,2.4,1.75,1.0,,87.37,87.58,,,Visualizer
moment,22.345,3.32,2.7,2.61,1.1,,87.4,87.6,,,Visualizer
moment,22.58,4.17,3.0,2.71,1.2,,87.34,87.56,,,Visualizer
moment,22.745,4.15,3.1,2.19,1.0,,87.34,87.55,,,Visualizer
moment,22.946,3.53,3.4,1.71,1.0,,87.37,87.54,,,Visualizer
moment,23.145,3.11,3.5,1.48,1.1,,87.27,87.54,,,Visualizer
moment,23.349,3.12,3.9,2.31,1.2,,87.27,87.52,,,Visualizer
moment,23.595,4.0,4.0,2.8,1.0,,87.34,87.5,,,Visualizer
moment,23.805,4.33,4.3,2.45,1.2,,87.2,87.49,,,Visualizer
moment,23.996,3.79,4.6,2.03,1.2,,87.24,87.49,,,Visualizer
moment,24.197,3.36,4.8,1.59,1.3,,87.27,87.48,,,Visualizer
moment,24.396,2.97,5.1,1.59,1.2,,87.37,87.43,,,Visualizer
moment,24.595,3.19,5.3,2.62,1.3,,87.27,87.44,,,Visualizer
moment,24.848,4.17,5.6,2.84,1.3,,87.4,87.38,,,Visualizer
moment,25.045,4.21,5.7,2.52,1.1,,87.5,87.43,,,Visualizer
moment,25.245,3.64,6.1,1.99,1.3,,87.43,87.42,,,Visualizer
moment,25.446,3.13,6.3,1.55,1.2,,87.37,87.41,,,Visualizer
moment,25.682,2.8,6.7,1.79,1.3,,87.34,87.37,,,Visualizer
moment,25.845,3.21,6.8,2.74,1.2,,87.4,87.34,,,Visualizer
moment,26.096,4.07,7.1,2.82,1.2,,87.59,87.28,,,Visualizer
moment,26.296,3.9,7.5,2.25,1.3,,87.59,87.31,,,Visualizer
moment,26.496,3.15,7.9,1.76,1.4,,87.66,87.28,,,Visualizer
moment,26.699,2.76,8.0,1.66,1.3,,87.56,87.25,,,Visualizer
moment,26.899,2.9,8.3,2.47,1.3,,87.76,87.23,,,Visualizer
moment,27.095,3.75,8.5,2.7,1.4,,87.92,87.28,,,Visualizer
moment,27.345,3.79,8.8,2.21,1.3,,87.95,87.26,,,Visualizer
moment,27.563,3.09,9.1,1.72,1.2,,87.86,87.19,,,Visualizer
moment,27.746,2.71,9.4,1.75,1.4,,87.99,87.17,,,Visualizer
moment,27.987,2.97,9.7,2.61,1.3,,88.02,87.16,,,Visualizer
moment,28.149,3.72,9.8,2.67,1.3,,88.09,87.2,,,Visualizer
moment,28.382,3.6,10.4,2.28,1.5,,88.15,87.16,,,Visualizer
moment,28.622,3.01,10.6,1.79,1.3,,88.12,87.12,,,Visualizer
moment,28.797,2.62,10.9,1.66,1.4,,88.12,87.09,,,Visualizer
moment,29.0,2.72,11.1,2.54,1.4,,88.21,87.2,,,Visualizer
moment,29.198,3.49,11.4,2.89,1.4,,88.35,87.14,,,Visualizer
moment,29.396,3.63,11.7,2.5,1.3,,88.45,87.1,,,Visualizer
moment,29.595,3.07,11.8,1.96,1.3,,88.25,87.19,,,Visualizer
moment,29.862,2.6,12.3,1.53,1.4,,88.38,87.15,,,Visualizer
moment,30.045,2.41,12.5,2.11,1.4,,88.25,87.06,,,Visualizer
moment,30.275,3.01,12.8,2.98,1.3,,88.35,87.0,,,Visualizer
moment,30.445,3.65,13.0,2.9,1.3,,88.45,87.09,,,Visualizer
moment,30.649,3.31,13.3,2.31,1.3,,88.58,87.12,,,Visualizer
moment,30.903,2.72,13.8,1.8,1.4,,88.48,87.1,,,Visualizer
moment,31.095,2.38,14.0,1.59,1.3,,88.48,87.05,,,Visualizer
moment,31.296,2.46,14.2,2.57,1.4,,88.38,86.99,,,Visualizer
moment,31.502,3.26,14.3,3.0,1.3,,88.54,86.94,,,Visualizer
moment,31.695,3.46,14.6,2.6,1.3,,88.74,87.06,,,Visualizer
moment,31.9,2.92,14.9,2.05,1.3,,88.64,87.07,,,Visualizer
moment,32.095,2.49,15.2,1.59,1.3,,88.61,87.01,,,Visualizer
moment,32.348,2.29,15.6,2.01,1.4,,88.77,87.02,,,Visualizer
moment,32.546,2.81,15.8,2.92,1.3,,88.77,87.0,,,Visualizer
moment,32.748,3.46,16.1,2.86,1.3,,88.87,87.05,,,Visualizer
moment,32.946,3.21,16.4,2.4,1.3,,88.87,86.95,,,Visualizer
moment,33.182,2.73,16.7,1.88,1.3,,88.84,86.98,,,Visualizer
moment,33.345,2.36,17.0,1.51,1.4,,88.74,86.99,,,Visualizer
moment,33.595,2.28,17.2,2.27,1.4,,88.8,86.97,,,Visualizer
moment,33.795,3.01,17.5,3.12,1.4,,88.84,86.99,,,Visualizer
moment,34.024,3.56,17.8,2.92,1.2,,89.04,86.92,,,Visualizer
moment,34.196,3.16,18.0,2.32,1.3,,88.97,87.02,,,Visualizer
moment,34.396,2.57,18.4,1.81,1.4,,88.94,87.0,,,Visualizer
moment,34.595,2.26,18.6,1.65,1.4,,88.94,87.0,,,Visualizer
moment,34.863,2.38,19.0,2.6,1.4,,89.0,87.01,,,Visualizer
moment,35.048,3.16,19.2,3.09,1.4,,89.0,86.98,,,Visualizer
moment,35.245,3.4,19.5,2.61,1.3,,89.1,86.97,,,Visualizer
moment,35.445,2.81,19.8,2.04,1.3,,88.97,86.93,,,Visualizer
moment,35.646,2.37,20.1,1.59,1.4,,89.0,86.98,,,Visualizer
moment,35.869,2.21,20.3,2.1,1.3,,89.04,87.02,,,Visualizer
moment,36.102,2.76,20.5,2.96,1.3,,89.14,87.01,,,Visualizer
moment,36.295,3.38,20.8,2.77,1.3,,89.23,87.04,,,Visualizer
moment,36.525,3.03,21.2,2.31,1.3,,89.4,87.04,,,Visualizer
moment,36.695,2.55,21.4,1.81,1.3,,89.2,87.01,,,Visualizer
moment,36.935,2.25,21.8,1.58,1.4,,89.23,86.97,,,Visualizer
moment,37.095,2.31,21.9,2.55,1.4,,89.1,86.98,,,Visualizer
moment,37.345,3.1,22.2,3.09,1.3,,89.3,86.93,,,Visualizer
moment,37.546,3.41,22.5,2.8,1.3,,89.36,86.98,,,Visualizer
moment,37.748,2.93,22.9,2.21,1.3,,89.4,87.02,,,Visualizer
moment,37.946,2.44,23.2,1.72,1.4,,89.36,86.97,,,Visualizer
moment,38.17,2.16,23.5,1.71,1.5,,89.27,86.98,,,Visualizer
moment,38.345,2.32,23.5,1.97,1.4,,89.3,87.02,,,Visualizer
moment,38.595,2.53,23.8,1.88,1.3,,89.46,86.99,,,Visualizer
moment,38.795,2.35,24.1,1.49,1.2,,89.3,86.99,,,Visualizer
moment,38.999,2.05,24.3,1.16,1.1,,89.3,87.0,,,Visualizer
moment,39.195,1.87,24.5,1.01,1.0,,89.1,86.99,,,Visualizer
moment,39.396,1.8,24.7,1.02,1.0,,89.14,86.92,,,Visualizer
moment,39.597,1.85,24.8,1.2,1.0,,88.94,86.91,,,Visualizer
moment,39.865,1.92,25.0,1.25,0.9,,89.04,86.92,,,Visualizer
moment,40.045,1.95,25.2,1.37,0.9,,88.91,86.93,,,Visualizer
moment,40.246,2.0,25.3,1.31,0.8,,88.8,86.87,,,Visualizer
moment,40.445,1.95,25.5,1.36,0.8,,88.74,86.85,,,Visualizer
moment,40.647,1.99,25.6,1.37,0.8,,88.87,86.89,,,Visualizer
moment,40.882,2.0,25.8,1.37,0.7,,88.77,86.8,,,Visualizer
moment,41.148,1.99,26.0,1.45,0.8,,88.61,86.85,,,Visualizer
moment,41.299,2.02,26.2,1.38,0.8,,88.61,86.86,,,Visualizer
moment,41.499,1.98,26.4,1.41,0.9,,88.51,86.76,,,Visualizer
moment,41.695,2.02,26.5,1.45,0.8,,88.48,86.8,,,Visualizer
moment,41.895,2.02,26.7,1.4,0.9,,88.58,86.85,,,Visualizer
moment,42.095,1.99,26.9,1.47,0.9,,88.54,86.78,,,Visualizer
moment,42.346,2.07,27.1,1.44,0.9,,88.41,86.76,,,Visualizer
moment,42.545,2.03,27.3,1.41,0.9,,88.28,86.75,,,Visualizer
moment,42.748,2.03,27.5,1.52,1.0,,88.35,86.72,,,Visualizer
moment,42.947,2.08,27.6,1.5,0.9,,88.35,86.73,,,Visualizer
moment,43.146,2.05,27.8,1.56,0.9,,88.28,86.73,,,Visualizer
moment,43.346,2.09,28.0,1.53,0.9,,88.18,86.73,,,Visualizer
moment,43.595,2.07,28.3,1.49,0.9,,88.41,86.69,,,Visualizer
moment,43.799,2.08,28.5,1.54,0.9,,88.12,86.67,,,Visualizer
moment,43.997,2.11,28.7,1.5,1.0,,88.25,86.66,,,Visualizer
moment,44.195,2.06,28.8,1.59,0.9,,88.18,86.71,,,Visualizer
moment,44.398,2.11,29.0,1.58,0.9,,88.25,86.63,,,Visualizer
moment,44.595,2.1,29.2,1.58,0.9,,88.28,86.59,,,Visualizer
moment,44.846,2.12,29.4,1.61,0.9,,88.31,86.55,,,Visualizer
moment,45.045,2.14,29.6,1.53,0.9,,88.28,86.58,,,Visualizer
moment,45.246,2.11,29.8,1.61,1.0,,88.31,86.65,,,Visualizer
moment,45.451,2.14,30.0,1.57,1.0,,88.25,86.57,,,Visualizer
moment,45.646,2.13,30.2,1.66,1.0,,88.31,86.51,,,Visualizer
moment,45.847,2.17,30.4,1.59,1.0,,88.15,86.6,,,Visualizer
moment,46.095,2.13,30.5,1.66,0.9,,88.28,86.54,,,Visualizer
moment,46.3,2.19,30.8,1.59,0.9,,88.21,86.57,,,Visualizer
moment,46.496,2.15,31.0,1.65,1.0,,88.21,86.55,,,Visualizer
moment,46.702,2.2,31.2,1.62,0.9,,88.21,86.52,,,Visualizer
moment,46.896,2.18,31.4,1.7,1.0,,88.38,86.46,,,Visualizer
moment,47.095,2.21,31.5,1.61,1.0,,88.51,86.52,,,Visualizer
moment,47.352,2.19,31.8,1.68,1.0,,88.38,86.56,,,Visualizer
moment,47.547,2.24,32.0,1.6,0.9,,88.35,86.49,,,Visualizer
moment,47.745,2.2,32.2,1.68,1.0,,88.54,86.48,,,Visualizer
moment,47.945,2.24,32.4,1.64,1.0,,88.61,86.54,,,Visualizer
moment,48.146,2.23,32.6,1.73,1.0,,88.51,86.52,,,Visualizer
moment,48.345,2.27,32.8,1.66,1.0,,88.58,86.5,,,Visualizer
moment,48.596,2.22,33.0,1.72,1.0,,88.71,86.45,,,Visualizer
moment,48.796,2.26,33.2,1.66,1.0,,88.61,86.41,,,Visualizer
moment,48.995,2.25,33.4,1.66,1.0,,88.8,86.42,,,Visualizer
moment,49.201,2.28,33.7,1.63,1.0,,88.64,86.39,,,Visualizer
moment,49.399,2.27,33.8,1.7,1.0,,88.8,86.37,,,Visualizer
moment,49.595,2.31,34.0,1.69,1.0,,88.77,86.41,,,Visualizer
moment,49.852,2.33,34.3,1.64,1.0,,88.71,86.49,,,Visualizer
moment,50.095,2.3,34.5,1.74,1.0,,88.87,86.4,,,Visualizer
moment,50.245,2.34,34.7,1.7,1.0,,88.77,86.4,,,Visualizer
moment,50.446,2.33,34.9,1.73,1.0,,88.84,86.44,,,Visualizer
moment,50.645,2.35,35.1,1.72,1.0,,88.84,86.46,,,Visualizer
moment,50.847,2.35,35.3,1.75,1.0,,88.8,86.43,,,Visualizer
moment,51.102,2.36,35.6,1.68,1.0,,88.94,86.47,,,Visualizer
moment,51.295,2.35,35.7,1.73,1.0,,88.91,86.4,,,Visualizer
moment,51.496,2.35,35.9,1.67,1.0,,88.94,86.38,,,Visualizer
moment,51.695,2.33,36.1,1.72,1.0,,88.91,86.4,,,Visualizer
moment,51.896,2.39,36.3,1.71,1.0,,89.0,86.37,,,Visualizer
moment,52.096,2.4,36.6,1.73,1.1,,89.07,86.46,,,Visualizer
moment,52.359,2.39,36.7,1.76,1.0,,89.07,86.38,,,Visualizer
moment,52.545,2.4,36.9,1.76,1.0,,89.1,86.35,,,Visualizer
moment,52.782,2.4,37.3,1.78,1.1,,89.1,86.35,,,Visualizer
moment,52.945,2.41,37.4,1.75,1.1,,89.23,86.4,,,Visualizer
moment,53.146,2.41,37.6,1.77,1.0,,89.17,86.38,,,Visualizer
moment,53.345,2.42,37.8,1.73,1.1,,89.23,86.4,,,Visualizer
moment,53.595,2.42,38.1,1.75,1.0,,89.33,86.37,,,Visualizer
moment,53.795,2.43,38.3,1.73,1.0,,89.2,86.5,,,Visualizer
moment,53.996,2.42,38.5,1.8,1.0,,89.33,86.46,,,Visualizer
moment,54.205,2.47,38.8,1.73,1.1,,89.17,86.32,,,Visualizer
moment,54.396,2.47,39.0,1.81,1.1,,89.27,86.3,,,Visualizer
moment,54.595,2.5,39.2,1.75,1.1,,89.3,86.38,,,Visualizer
moment,54.862,2.47,39.4,1.72,1.1,,89.3,86.34,,,Visualizer
moment,55.045,2.47,39.6,1.82,1.1,,89.33,86.38,,,Visualizer
moment,55.246,2.53,39.8,1.77,1.0,,89.46,86.4,,,Visualizer
moment,55.445,2.52,40.0,1.83,1.0,,89.46,86.35,,,Visualizer
moment,55.645,2.52,40.2,1.79,1.0,,89.43,86.31,,,Visualizer
moment,55.845,2.49,40.4,1.78,1.0,,89.33,86.37,,,Visualizer
moment,56.098,2.49,40.7,1.79,1.0,,89.53,86.31,,,Visualizer
moment,56.295,2.51,40.9,1.8,1.0,,89.56,86.31,,,Visualizer
moment,56.495,2.5,41.2,1.83,1.1,,89.56,86.33,,,Visualizer
moment,56.695,2.55,41.4,1.78,1.1,,89.56,86.35,,,Visualizer
moment,56.897,2.52,41.6,1.82,1.0,,89.56,86.41,,,Visualizer
moment,57.099,2.53,41.8,1.76,1.1,,89.56,86.36,,,Visualizer
moment,57.295,2.53,42.1,1.79,1.2,,89.63,86.42,,,Visualizer
moment,57.545,2.52,42.3,1.84,1.1,,89.5,86.42,,,Visualizer
moment,57.806,2.55,42.6,1.81,1.1,,89.53,86.43,,,Visualizer
moment,57.945,2.58,42.7,1.81,1.1,,89.63,86.46,,,Visualizer
