information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.067,4.8,0.0,3.41,0.0,,92.81,88.44,,,Visualizer
moment,11.246,5.17,0.0,3.1,0.0,,93.01,88.43,,,Visualizer
moment,11.472,5.56,0.0,2.8,0.0,,93.11,88.46,,,Visualizer
moment,11.696,6.06,0.0,2.52,0.0,,93.18,88.6,,,Visualizer
moment,11.877,6.49,0.0,2.27,0.0,,93.08,88.64,,,Visualizer
moment,12.104,6.89,0.0,2.06,0.0,,93.08,88.7,,,Visualizer
moment,12.327,7.26,0.0,1.87,0.0,,93.08,88.71,,,Visualizer
moment,12.507,7.57,0.0,1.68,0.0,,92.91,88.71,,,Visualizer
moment,12.732,7.87,0.0,1.49,0.0,,92.88,88.8,,,Visualizer
moment,12.911,8.08,0.0,1.33,0.0,,92.77,88.84,,,Visualizer
moment,13.136,8.26,0.0,1.2,0.0,,92.71,88.78,,,Visualizer
moment,13.406,8.39,0.1,1.07,0.1,,92.54,88.83,,,Visualizer
moment,13.542,8.48,0.2,0.95,0.2,,92.44,88.87,,,Visualizer
moment,13.766,8.54,0.2,0.84,0.2,,92.34,88.77,,,Visualizer
moment,13.992,8.59,0.3,0.78,0.29,,92.23,88.78,,,Visualizer
moment,14.173,8.66,0.3,0.66,0.2,,92.07,88.83,,,Visualizer
moment,14.396,8.62,0.3,0.63,0.2,,91.86,88.84,,,Visualizer
moment,14.576,8.66,0.4,0.56,0.29,,91.86,88.74,,,Visualizer
moment,14.802,8.62,0.4,0.53,0.2,,91.59,88.75,,,Visualizer
moment,15.118,8.63,0.4,0.49,0.1,,91.56,88.75,,,Visualizer
moment,15.206,8.64,0.6,0.45,0.29,,91.39,88.69,,,Visualizer
moment,15.431,8.6,0.7,0.44,0.39,,91.29,88.7,,,Visualizer
moment,15.655,8.64,0.7,0.4,0.29,,91.16,88.77,,,Visualizer
moment,15.837,8.6,0.8,0.42,0.39,,90.99,88.7,,,Visualizer
moment,16.061,8.64,0.8,0.39,0.39,,90.79,88.62,,,Visualizer
moment,16.288,8.56,0.9,0.4,0.29,,90.72,88.61,,,Visualizer
moment,16.476,8.63,1.0,0.39,0.29,,90.59,88.6,,,Visualizer
moment,16.697,8.58,1.1,0.43,0.29,,90.46,88.62,,,Visualizer
moment,16.871,8.6,1.2,0.42,0.39,,90.32,88.59,,,Visualizer
moment,17.105,8.59,1.3,0.46,0.49,,90.29,88.65,,,Visualizer
moment,17.327,8.63,1.5,0.46,0.59,,90.02,88.64,,,Visualizer
moment,17.506,8.61,1.6,0.47,0.59,,89.89,88.63,,,Visualizer
moment,17.728,8.55,1.6,0.47,0.49,,89.72,88.59,,,Visualizer
moment,17.954,8.62,1.8,0.49,0.59,,89.72,88.57,,,Visualizer
moment,18.133,8.59,1.9,0.52,0.49,,89.46,88.53,,,Visualizer
moment,18.357,8.59,2.0,0.53,0.49,,89.46,88.5,,,Visualizer
moment,18.536,8.56,2.1,0.57,0.49,,89.12,88.48,,,Visualizer
moment,18.762,8.6,2.2,0.57,0.59,,89.06,88.51,,,Visualizer
moment,18.988,8.53,2.4,0.62,0.59,,88.83,88.48,,,Visualizer
moment,19.166,8.57,2.6,0.63,0.68,,88.73,88.52,,,Visualizer
moment,19.394,8.52,2.7,0.66,0.68,,88.5,88.5,,,Visualizer
moment,19.616,8.53,2.8,0.69,0.68,,88.37,88.44,,,Visualizer
moment,19.798,8.55,3.0,0.7,0.68,,88.2,88.47,,,Visualizer
moment,20.025,8.52,3.1,0.73,0.68,,87.97,88.45,,,Visualizer
moment,20.2,8.52,3.3,0.73,0.68,,87.84,88.45,,,Visualizer
moment,20.426,8.44,3.5,0.78,0.78,,87.68,88.37,,,Visualizer
moment,20.651,8.44,3.6,0.82,0.78,,87.35,88.4,,,Visualizer
moment,20.831,8.47,3.8,0.83,0.78,,87.12,88.42,,,Visualizer
moment,21.059,8.44,4.0,0.84,0.88,,86.96,88.41,,,Visualizer
moment,21.282,8.42,4.2,0.88,0.88,,86.73,88.4,,,Visualizer
moment,21.476,8.37,4.4,0.9,0.88,,86.56,88.32,,,Visualizer
moment,21.731,8.33,4.6,0.91,0.98,,86.27,88.38,,,Visualizer
moment,21.866,8.34,5.0,0.95,1.07,,86.17,88.31,,,Visualizer
moment,22.091,8.33,5.1,0.99,1.07,,86.01,88.32,,,Visualizer
moment,22.368,8.37,5.3,1.0,1.07,,85.88,88.39,,,Visualizer
moment,22.496,8.36,5.7,1.03,1.17,,85.78,88.36,,,Visualizer
moment,22.722,8.29,5.8,1.03,1.17,,85.65,88.25,,,Visualizer
moment,22.947,8.26,6.1,1.06,1.27,,85.55,88.31,,,Visualizer
moment,23.126,8.25,6.4,1.09,1.27,,85.55,88.31,,,Visualizer
moment,23.354,8.23,6.6,1.13,1.27,,85.55,88.24,,,Visualizer
moment,23.622,8.19,6.9,1.18,1.37,,85.59,88.32,,,Visualizer
moment,23.757,8.18,7.4,1.2,1.37,,85.62,88.2,,,Visualizer
moment,23.982,8.2,7.6,1.21,1.46,,85.75,88.18,,,Visualizer
moment,24.167,8.17,7.9,1.23,1.46,,85.81,88.16,,,Visualizer
moment,24.389,8.12,8.2,1.28,1.56,,85.88,88.17,,,Visualizer
moment,24.611,8.11,8.5,1.31,1.56,,86.11,88.14,,,Visualizer
moment,24.792,8.09,8.8,1.32,1.56,,86.2,88.15,,,Visualizer
moment,25.016,8.1,9.2,1.35,1.56,,86.46,88.12,,,Visualizer
moment,25.241,8.09,9.5,1.36,1.56,,86.66,88.06,,,Visualizer
moment,25.421,8.05,9.9,1.39,1.66,,86.79,87.94,,,Visualizer
moment,25.646,8.05,10.2,1.43,1.66,,87.05,88.04,,,Visualizer
moment,25.826,8.03,10.6,1.47,1.76,,87.22,88.01,,,Visualizer
moment,26.052,8.02,11.0,1.47,1.76,,87.48,87.88,,,Visualizer
moment,26.277,8.0,11.3,1.52,1.76,,87.68,87.91,,,Visualizer
moment,26.478,7.96,11.7,1.55,1.76,,87.97,87.86,,,Visualizer
moment,26.727,7.96,12.1,1.58,1.85,,88.07,87.83,,,Visualizer
moment,26.907,7.96,12.8,1.61,1.95,,88.4,87.81,,,Visualizer
moment,27.086,7.92,13.2,1.63,1.95,,88.5,87.76,,,Visualizer
moment,27.311,7.91,13.4,1.63,2.05,,88.76,87.82,,,Visualizer
moment,27.536,7.88,13.8,1.67,2.05,,88.86,87.74,,,Visualizer
moment,27.717,7.89,14.4,1.7,2.05,,89.0,87.71,,,Visualizer
moment,27.942,7.9,14.6,1.73,2.05,,89.23,87.75,,,Visualizer
moment,28.121,7.86,15.3,1.76,2.05,,89.29,87.72,,,Visualizer
moment,28.393,7.81,15.5,1.77,2.05,,89.36,87.78,,,Visualizer
moment,28.571,7.84,16.1,1.78,2.05,,89.46,87.79,,,Visualizer
moment,28.752,7.83,16.6,1.81,2.15,,89.59,87.79,,,Visualizer
moment,28.977,7.8,17.0,1.8,2.15,,89.66,87.8,,,Visualizer
moment,29.2,7.8,17.5,1.83,2.15,,89.86,87.79,,,Visualizer
moment,29.384,7.78,17.9,1.84,2.15,,89.96,87.79,,,Visualizer
moment,29.607,7.75,18.6,1.85,2.44,,90.12,87.82,,,Visualizer
moment,29.794,7.74,18.8,1.87,2.15,,90.16,87.78,,,Visualizer
moment,30.012,7.73,19.3,1.9,2.24,,90.02,87.73,,,Visualizer
moment,30.237,7.75,19.7,1.9,2.15,,90.02,87.9,,,Visualizer
moment,30.416,7.7,20.2,1.9,2.24,,90.02,87.9,,,Visualizer
moment,30.64,7.71,20.4,1.91,2.24,,90.05,87.91,,,Visualizer
moment,30.87,7.66,21.1,1.94,2.24,,89.96,88.01,,,Visualizer
moment,31.104,7.64,21.6,1.97,2.24,,89.99,87.92,,,Visualizer
moment,31.316,7.67,22.1,1.97,2.34,,89.96,87.98,,,Visualizer
moment,31.517,7.64,22.6,2.02,2.34,,89.99,88.05,,,Visualizer
moment,31.676,7.61,23.1,2.0,2.34,,89.79,88.01,,,Visualizer
moment,31.902,7.56,23.6,2.06,2.44,,89.89,88.04,,,Visualizer
moment,32.081,7.59,24.1,2.05,2.44,,89.92,88.05,,,Visualizer
moment,32.307,7.55,24.5,2.08,2.34,,89.86,88.03,,,Visualizer
moment,32.577,7.55,25.0,2.05,2.34,,89.82,88.07,,,Visualizer
moment,32.71,7.52,25.5,2.09,2.34,,89.89,88.09,,,Visualizer
moment,32.936,7.51,26.0,2.08,2.34,,89.76,88.17,,,Visualizer
moment,33.161,7.5,26.5,2.1,2.34,,89.79,88.19,,,Visualizer
moment,33.345,7.51,27.0,2.11,2.44,,89.66,88.13,,,Visualizer
moment,33.569,7.47,27.5,2.12,2.44,,89.62,88.11,,,Visualizer
moment,33.747,7.45,28.0,2.17,2.44,,89.62,88.22,,,Visualizer
moment,33.972,7.43,28.5,2.18,2.44,,89.43,88.16,,,Visualizer
moment,34.197,7.42,29.0,2.19,2.44,,89.43,88.14,,,Visualizer
moment,34.376,7.43,29.5,2.13,2.44,,89.39,88.15,,,Visualizer
moment,34.601,7.38,30.0,2.18,2.44,,89.23,88.19,,,Visualizer
moment,34.826,7.39,30.5,2.21,2.44,,89.29,88.19,,,Visualizer
moment,35.006,7.34,31.1,2.25,2.54,,89.19,88.19,,,Visualizer
moment,35.236,7.32,31.6,2.26,2.54,,89.19,88.29,,,Visualizer
moment,35.474,7.34,32.1,2.24,2.54,,89.09,88.17,,,Visualizer
moment,35.636,7.31,32.8,2.24,2.44,,89.16,88.16,,,Visualizer
moment,35.861,7.3,33.1,2.24,2.54,,89.0,88.24,,,Visualizer
moment,36.041,7.25,33.6,2.28,2.44,,89.09,88.26,,,Visualizer
