information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.728,0.11,0.0,4.5,0.0,,62.05,76.94,,,Visualizer
moment,5.99,0.16,0.0,4.49,0.0,,61.92,76.74,,,Visualizer
moment,6.255,0.2,0.0,4.49,0.0,,61.88,76.57,,,Visualizer
moment,6.493,0.24,0.0,4.49,0.0,,61.71,76.51,,,Visualizer
moment,6.743,0.28,0.0,4.49,0.0,,61.58,76.38,,,Visualizer
moment,7.002,0.36,0.0,4.5,0.0,,61.54,76.31,,,Visualizer
moment,7.23,0.42,0.0,4.49,0.0,,61.41,76.41,,,Visualizer
moment,7.49,0.48,0.0,4.49,0.0,,61.23,76.48,,,Visualizer
moment,7.752,0.55,0.0,4.48,0.0,,61.23,76.51,,,Visualizer
moment,7.977,0.62,0.0,4.5,0.0,,61.23,76.48,,,Visualizer
moment,8.24,0.71,0.0,4.53,0.0,,61.27,76.5,,,Visualizer
moment,8.502,0.79,0.0,4.5,0.0,,61.06,76.49,,,Visualizer
moment,8.727,0.82,0.0,4.47,0.0,,60.89,76.38,,,Visualizer
moment,8.99,0.88,0.6,4.49,0.13,,60.55,76.18,,,Visualizer
moment,9.253,1.01,1.2,4.44,0.27,,60.34,76.11,,,Visualizer
moment,9.478,1.09,2.5,4.41,0.55,,60.17,75.93,,,Visualizer
moment,9.74,1.18,3.4,4.4,0.75,,60.17,75.78,,,Visualizer
moment,10.007,1.27,4.2,4.35,0.93,,59.96,75.52,,,Visualizer
moment,10.246,1.38,5.4,4.35,1.19,,59.79,75.42,,,Visualizer
moment,10.503,1.49,6.0,4.29,1.33,,59.71,75.32,,,Visualizer
moment,10.753,1.58,7.1,4.25,1.57,,59.64,75.24,,,Visualizer
moment,10.978,1.65,7.8,4.23,1.72,,59.54,75.17,,,Visualizer
moment,11.248,1.72,8.8,4.17,1.94,,59.64,75.02,,,Visualizer
moment,11.502,1.79,9.6,4.15,2.12,,59.64,74.89,,,Visualizer
moment,11.728,1.85,10.4,4.13,2.3,,59.64,74.76,,,Visualizer
moment,11.99,1.9,11.6,4.08,2.56,,59.61,74.7,,,Visualizer
moment,12.253,1.93,12.4,4.09,2.74,,59.58,74.67,,,Visualizer
moment,12.478,1.97,13.2,4.04,2.92,,59.54,74.5,,,Visualizer
moment,12.74,2.0,14.4,4.01,3.18,,59.54,74.44,,,Visualizer
moment,13.002,2.01,15.2,4.02,3.36,,59.51,74.35,,,Visualizer
moment,13.228,2.07,16.3,4.0,3.34,,59.64,74.24,,,Visualizer
moment,13.49,2.14,17.3,3.99,3.42,,59.68,74.12,,,Visualizer
moment,13.753,2.11,18.0,3.98,3.42,,59.75,73.98,,,Visualizer
moment,13.977,2.09,19.2,3.95,3.4,,59.61,73.83,,,Visualizer
moment,14.24,2.1,20.0,3.97,3.45,,59.64,73.67,,,Visualizer
moment,14.518,2.11,21.3,3.93,3.47,,59.75,73.61,,,Visualizer
moment,14.728,2.1,22.4,3.91,3.49,,59.82,73.38,,,Visualizer
moment,14.99,2.1,23.2,3.94,3.45,,59.89,73.26,,,Visualizer
moment,15.261,2.13,24.4,3.91,3.45,,59.99,73.2,,,Visualizer
moment,15.486,2.11,25.4,3.91,3.49,,60.1,73.09,,,Visualizer
moment,15.746,2.12,26.1,3.91,3.47,,60.13,73.0,,,Visualizer
moment,16.002,2.13,27.3,3.9,3.47,,60.17,72.86,,,Visualizer
moment,16.228,2.12,28.2,3.92,3.49,,60.06,72.77,,,Visualizer
moment,16.49,2.12,29.0,3.9,3.49,,60.2,72.68,,,Visualizer
moment,16.753,2.13,30.3,3.89,3.51,,60.23,72.63,,,Visualizer
moment,16.977,2.14,31.0,3.91,3.49,,60.3,72.53,,,Visualizer
moment,17.24,2.14,31.8,3.89,3.47,,60.38,72.44,,,Visualizer
moment,17.502,2.14,32.9,3.89,3.45,,60.3,72.34,,,Visualizer
moment,17.727,2.14,34.0,3.9,3.54,,60.34,72.21,,,Visualizer
moment,17.99,2.15,35.0,3.88,3.58,,60.3,72.16,,,Visualizer
moment,18.255,2.16,36.3,3.94,3.6,,60.38,72.01,,,Visualizer
moment,18.496,2.24,37.4,3.91,3.56,,60.41,71.91,,,Visualizer
moment,18.748,2.2,38.1,3.9,3.56,,60.3,71.83,,,Visualizer
moment,19.003,2.17,39.1,3.91,3.58,,60.38,71.74,,,Visualizer
moment,19.265,2.17,40.2,3.88,3.65,,60.3,71.6,,,Visualizer
moment,19.49,2.17,41.0,3.9,3.56,,60.27,71.51,,,Visualizer
moment,19.752,2.19,41.8,3.89,3.54,,60.41,71.41,,,Visualizer
moment,19.977,2.19,43.1,3.87,3.58,,60.44,71.27,,,Visualizer
moment,20.24,2.19,44.0,3.9,3.58,,60.34,71.21,,,Visualizer
moment,20.503,2.21,44.8,3.87,3.6,,60.48,71.14,,,Visualizer
moment,20.728,2.21,46.3,3.87,3.63,,60.51,71.09,,,Visualizer
moment,20.99,2.2,47.0,3.89,3.6,,60.62,70.93,,,Visualizer
moment,21.268,2.2,48.2,3.86,3.63,,60.51,70.86,,,Visualizer
moment,21.477,2.21,49.3,3.87,3.63,,60.58,70.84,,,Visualizer
moment,21.755,2.22,50.2,3.87,3.58,,60.65,70.76,,,Visualizer
moment,22.007,2.22,51.2,3.86,3.58,,60.65,70.63,,,Visualizer
moment,22.23,2.24,52.3,3.88,3.54,,60.58,70.59,,,Visualizer
moment,22.49,2.24,52.7,3.86,3.63,,60.65,70.47,,,Visualizer
moment,22.753,2.23,54.1,3.85,3.6,,60.62,70.39,,,Visualizer
moment,22.985,2.22,55.0,3.87,3.65,,60.65,70.33,,,Visualizer
moment,23.278,2.24,56.0,3.85,3.67,,60.65,70.26,,,Visualizer
moment,23.503,2.28,57.0,3.89,3.6,,60.72,70.21,,,Visualizer
moment,23.727,2.31,58.0,3.88,3.67,,60.68,70.09,,,Visualizer
moment,23.99,2.25,59.0,3.86,3.72,,60.72,69.97,,,Visualizer
moment,24.253,2.25,59.9,3.88,3.67,,60.58,69.91,,,Visualizer
moment,24.477,2.27,61.1,3.86,3.72,,60.62,69.83,,,Visualizer
moment,24.74,2.27,62.4,3.84,3.63,,60.62,69.75,,,Visualizer
moment,25.002,2.29,63.3,3.87,3.69,,60.75,69.64,,,Visualizer
moment,25.227,2.27,64.2,3.84,3.74,,61.0,69.51,,,Visualizer
moment,25.49,2.25,65.2,3.85,3.76,,61.03,69.46,,,Visualizer
moment,25.753,2.24,66.4,3.85,3.78,,61.13,69.4,,,Visualizer
moment,25.978,2.23,67.6,3.84,3.74,,61.13,69.33,,,Visualizer
moment,26.24,2.24,68.3,3.87,3.78,,61.2,69.31,,,Visualizer
moment,26.549,2.26,69.3,3.85,3.76,,61.27,69.21,,,Visualizer
moment,26.727,2.23,70.4,3.84,3.69,,61.3,69.18,,,Visualizer
moment,27.034,2.23,71.4,3.87,3.76,,61.54,69.14,,,Visualizer
moment,27.261,2.25,72.6,3.84,3.67,,61.61,69.06,,,Visualizer
moment,27.524,2.24,73.5,3.85,3.72,,61.82,69.03,,,Visualizer
moment,27.74,2.25,74.8,3.86,3.72,,61.85,69.0,,,Visualizer
moment,28.003,2.26,75.6,3.84,3.67,,61.95,68.93,,,Visualizer
moment,28.228,2.25,76.8,3.89,3.78,,62.26,68.81,,,Visualizer
moment,28.49,2.32,77.4,3.88,3.69,,62.46,68.75,,,Visualizer
moment,28.752,2.32,78.8,3.86,3.83,,62.8,68.74,,,Visualizer
moment,28.978,2.24,80.1,3.88,3.81,,62.73,68.75,,,Visualizer
moment,29.24,2.24,80.5,3.85,3.81,,62.7,68.69,,,Visualizer
moment,29.502,2.21,81.9,3.86,3.78,,62.67,68.67,,,Visualizer
moment,29.727,2.2,83.3,3.87,3.87,,62.73,68.67,,,Visualizer
moment,29.99,2.21,83.9,3.85,3.81,,62.73,68.62,,,Visualizer
moment,30.252,2.21,84.9,3.88,3.83,,62.84,68.59,,,Visualizer
moment,30.478,2.21,86.1,3.86,3.85,,63.14,68.59,,,Visualizer
moment,30.74,2.2,86.9,3.85,3.76,,63.21,68.51,,,Visualizer
moment,30.965,2.18,87.8,3.88,3.85,,63.34,68.51,,,Visualizer
moment,31.227,2.19,89.0,3.86,3.89,,63.44,68.54,,,Visualizer
moment,31.49,2.17,90.3,3.88,3.92,,63.51,68.5,,,Visualizer
moment,31.766,2.16,91.6,3.88,3.92,,63.61,68.51,,,Visualizer
moment,31.989,2.14,92.6,3.87,3.94,,63.71,68.43,,,Visualizer
moment,32.246,2.14,93.4,3.9,3.94,,63.75,68.37,,,Visualizer
moment,32.473,2.14,94.3,3.88,3.87,,63.78,68.39,,,Visualizer
moment,32.765,2.13,95.5,3.88,3.9,,63.85,68.32,,,Visualizer
moment,32.99,2.12,96.5,3.9,3.81,,63.95,68.35,,,Visualizer
moment,33.225,2.12,97.9,3.91,3.85,,63.81,68.41,,,Visualizer
moment,33.477,2.19,98.3,3.91,3.85,,63.88,68.32,,,Visualizer
moment,33.74,2.15,99.6,3.92,3.83,,63.95,68.32,,,Visualizer
moment,33.965,2.08,101.1,3.9,3.85,,63.95,68.3,,,Visualizer
moment,34.228,2.04,101.5,3.93,3.9,,63.91,68.33,,,Visualizer
moment,34.49,2.06,103.0,3.91,3.9,,63.75,68.3,,,Visualizer
moment,34.716,2.04,103.9,3.91,3.94,,63.75,68.21,,,Visualizer
moment,34.977,2.02,104.9,3.93,3.98,,63.81,68.16,,,Visualizer
moment,35.24,2.03,106.3,3.91,3.96,,63.78,68.18,,,Visualizer
moment,35.465,2.0,107.2,3.92,3.96,,63.78,68.19,,,Visualizer
moment,35.728,1.98,108.1,3.93,3.94,,63.75,68.11,,,Visualizer
moment,35.99,1.97,109.3,3.92,3.92,,63.64,68.08,,,Visualizer
moment,36.215,1.95,110.1,3.96,3.87,,63.75,68.04,,,Visualizer
moment,36.477,1.94,111.3,3.95,3.96,,63.78,68.0,,,Visualizer
moment,36.74,1.93,111.8,3.95,3.87,,63.68,67.94,,,Visualizer
moment,36.965,1.92,113.4,3.97,3.96,,63.64,67.86,,,Visualizer
moment,37.227,1.9,114.6,3.96,4.01,,63.68,67.84,,,Visualizer
moment,37.505,1.9,115.6,3.97,3.92,,63.44,67.84,,,Visualizer
moment,37.725,1.89,116.8,3.98,3.98,,63.44,67.81,,,Visualizer
moment,37.978,1.86,117.6,3.98,3.98,,63.38,67.75,,,Visualizer
moment,38.24,1.85,118.8,4.01,4.05,,63.44,67.73,,,Visualizer
moment,38.465,1.85,119.8,4.02,4.05,,63.24,67.68,,,Visualizer
moment,38.727,1.93,120.7,4.02,4.01,,63.14,67.65,,,Visualizer
moment,38.99,1.88,122.1,4.04,4.03,,63.21,67.57,,,Visualizer
moment,39.216,1.81,123.0,4.01,4.01,,63.07,67.48,,,Visualizer
moment,39.478,1.79,124.0,4.03,4.03,,62.9,67.5,,,Visualizer
moment,39.74,1.78,125.5,4.03,4.05,,62.73,67.45,,,Visualizer
moment,39.965,1.77,126.3,4.02,4.03,,62.77,67.32,,,Visualizer
moment,40.227,1.76,127.2,4.06,4.07,,62.7,67.25,,,Visualizer
moment,40.49,1.76,128.4,4.04,4.05,,62.6,67.16,,,Visualizer
moment,40.715,1.74,129.8,4.03,4.07,,62.6,67.19,,,Visualizer
moment,40.978,1.71,130.4,4.06,3.94,,62.6,67.1,,,Visualizer
