information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.83,0.0,3.52,0.0,,89.75,91.27,,,Visualizer
moment,6.523,3.71,0.0,2.75,0.0,,89.39,91.27,,,Visualizer
moment,6.748,3.54,0.0,2.24,0.0,,89.22,91.21,,,Visualizer
moment,6.928,3.53,0.0,1.78,0.0,,89.12,91.16,,,Visualizer
moment,7.108,3.52,0.0,1.59,0.0,,89.09,91.09,,,Visualizer
moment,7.379,3.6,0.0,1.26,0.0,,88.93,91.04,,,Visualizer
moment,7.558,3.52,0.0,1.09,0.0,,89.03,91.06,,,Visualizer
moment,7.738,3.54,0.0,0.88,0.0,,89.03,91.03,,,Visualizer
moment,7.963,3.5,0.0,0.72,0.0,,88.99,91.12,,,Visualizer
moment,8.188,3.49,0.0,0.65,0.0,,88.8,91.04,,,Visualizer
moment,8.413,3.52,0.0,0.51,0.0,,88.96,90.97,,,Visualizer
moment,8.593,3.44,0.0,0.4,0.0,,88.86,90.97,,,Visualizer
moment,8.863,3.38,0.0,0.4,0.0,,88.93,90.93,,,Visualizer
moment,8.998,3.44,0.0,0.35,0.0,,88.89,90.84,,,Visualizer
moment,9.178,3.43,0.0,0.28,0.0,,88.89,90.82,,,Visualizer
moment,9.403,3.37,0.0,0.22,0.0,,88.93,90.82,,,Visualizer
moment,9.628,3.32,0.0,0.17,0.0,,88.99,90.78,,,Visualizer
moment,9.81,3.28,0.0,0.13,0.0,,88.99,90.81,,,Visualizer
moment,10.033,3.23,0.0,0.1,0.0,,89.06,90.77,,,Visualizer
moment,10.303,3.2,0.0,0.08,0.0,,89.06,90.76,,,Visualizer
moment,10.438,3.16,0.0,0.06,0.0,,89.22,90.7,,,Visualizer
moment,10.663,3.12,0.0,0.05,0.0,,89.26,90.71,,,Visualizer
moment,10.933,3.08,0.0,0.04,0.0,,89.36,90.66,,,Visualizer
moment,11.068,3.05,0.0,0.03,0.0,,89.32,90.62,,,Visualizer
moment,11.293,3.02,0.0,0.02,0.0,,89.45,90.63,,,Visualizer
moment,11.563,2.99,0.0,0.02,0.0,,89.39,90.6,,,Visualizer
moment,11.697,2.96,0.0,0.01,0.0,,89.55,90.54,,,Visualizer
moment,11.923,2.93,0.0,0.01,0.0,,89.65,90.58,,,Visualizer
moment,12.193,2.9,0.0,0.01,0.0,,89.72,90.55,,,Visualizer
moment,12.328,2.88,0.0,0.01,0.0,,89.75,90.53,,,Visualizer
moment,12.598,2.85,0.0,0.01,0.0,,89.95,90.55,,,Visualizer
moment,12.733,2.83,0.1,0.0,0.09,,89.85,90.54,,,Visualizer
moment,13.003,2.8,0.2,0.0,0.18,,89.95,90.51,,,Visualizer
moment,13.184,2.78,0.2,0.0,0.18,,90.14,90.45,,,Visualizer
moment,13.363,2.82,0.2,0.23,0.18,,90.11,90.47,,,Visualizer
moment,13.588,2.95,0.2,0.25,0.18,,89.98,90.47,,,Visualizer
moment,13.813,3.0,0.3,0.39,0.18,,89.98,90.46,,,Visualizer
moment,13.993,3.18,0.2,0.56,0.09,,89.65,90.39,,,Visualizer
moment,14.218,3.38,0.2,0.68,0.0,,89.29,90.34,,,Visualizer
moment,14.443,3.59,0.4,0.79,0.18,,88.93,90.33,,,Visualizer
moment,14.623,3.84,0.4,0.84,0.18,,88.5,90.35,,,Visualizer
moment,14.848,4.1,0.4,0.88,0.09,,88.05,90.37,,,Visualizer
moment,15.028,4.33,0.4,0.92,0.09,,87.82,90.3,,,Visualizer
moment,15.253,4.61,0.4,0.94,0.18,,87.59,90.26,,,Visualizer
moment,15.478,4.88,0.5,0.94,0.27,,87.23,90.31,,,Visualizer
moment,15.658,5.11,0.6,0.99,0.18,,86.97,90.27,,,Visualizer
moment,15.93,5.31,0.7,1.02,0.27,,86.81,90.22,,,Visualizer
moment,16.063,5.69,0.7,1.04,0.27,,86.68,90.22,,,Visualizer
moment,16.288,6.05,0.8,1.02,0.36,,86.45,90.22,,,Visualizer
moment,16.513,6.3,0.9,0.97,0.36,,86.23,90.17,,,Visualizer
moment,16.693,6.55,1.0,0.96,0.36,,86.16,90.11,,,Visualizer
moment,16.918,6.83,1.1,0.93,0.36,,86.06,90.06,,,Visualizer
moment,17.198,7.08,1.1,0.91,0.36,,85.93,89.96,,,Visualizer
moment,17.324,7.37,1.2,0.89,0.36,,85.8,89.92,,,Visualizer
moment,17.548,7.64,1.4,0.89,0.54,,85.9,89.83,,,Visualizer
moment,17.728,7.89,1.4,0.89,0.36,,85.8,89.88,,,Visualizer
moment,17.997,8.18,1.5,0.9,0.36,,85.84,89.82,,,Visualizer
moment,18.178,8.45,1.7,0.89,0.63,,85.61,89.75,,,Visualizer
moment,18.358,8.72,1.7,0.86,0.54,,85.64,89.72,,,Visualizer
moment,18.627,8.94,1.9,0.85,0.45,,85.64,89.7,,,Visualizer
moment,18.808,9.13,2.0,0.83,0.54,,85.58,89.68,,,Visualizer
moment,18.988,9.32,2.0,0.82,0.54,,85.45,89.58,,,Visualizer
moment,19.303,9.52,2.2,0.78,0.45,,85.42,89.48,,,Visualizer
moment,19.393,9.66,2.4,0.74,0.63,,85.42,89.4,,,Visualizer
moment,19.618,9.72,2.4,0.7,0.54,,85.45,89.43,,,Visualizer
moment,19.843,9.75,2.6,0.67,0.54,,85.26,89.3,,,Visualizer
moment,20.068,9.75,2.7,0.65,0.63,,85.26,89.27,,,Visualizer
moment,20.248,9.78,2.8,0.63,0.63,,85.29,89.28,,,Visualizer
moment,20.473,9.8,2.9,0.6,0.45,,85.29,89.16,,,Visualizer
moment,20.653,9.75,3.1,0.59,0.63,,85.32,89.09,,,Visualizer
moment,20.877,9.79,3.2,0.57,0.63,,85.16,89.12,,,Visualizer
moment,21.102,9.79,3.4,0.57,0.63,,85.22,89.04,,,Visualizer
moment,21.283,9.81,3.5,0.57,0.63,,85.26,88.98,,,Visualizer
moment,21.552,9.77,3.7,0.58,0.72,,85.13,88.89,,,Visualizer
moment,21.733,9.79,3.8,0.58,0.63,,85.16,88.75,,,Visualizer
moment,21.912,9.78,3.9,0.59,0.63,,85.16,88.76,,,Visualizer
moment,22.183,9.77,4.1,0.59,0.72,,85.13,88.8,,,Visualizer
moment,22.322,9.78,4.3,0.6,0.81,,85.16,88.63,,,Visualizer
moment,22.549,9.77,4.4,0.62,0.72,,85.09,88.5,,,Visualizer
moment,22.812,9.76,4.6,0.62,0.72,,85.19,88.51,,,Visualizer
moment,22.959,9.75,4.7,0.64,0.72,,85.06,88.39,,,Visualizer
moment,23.173,9.76,5.0,0.65,0.81,,84.93,88.28,,,Visualizer
moment,23.353,9.77,5.1,0.66,0.72,,84.96,88.18,,,Visualizer
moment,23.577,9.75,5.3,0.66,0.81,,85.03,88.18,,,Visualizer
moment,23.803,9.76,5.5,0.67,0.81,,84.96,88.03,,,Visualizer
moment,23.983,9.75,5.7,0.68,0.9,,84.8,87.85,,,Visualizer
moment,24.253,9.74,5.9,0.69,0.81,,84.93,87.88,,,Visualizer
moment,24.433,9.72,6.2,0.72,0.99,,84.84,87.71,,,Visualizer
moment,24.613,9.76,6.2,0.72,0.9,,84.8,87.57,,,Visualizer
moment,24.883,9.74,6.4,0.76,0.9,,84.74,87.49,,,Visualizer
moment,25.018,9.73,6.6,0.77,0.9,,84.77,87.47,,,Visualizer
moment,25.242,9.71,6.9,0.79,0.99,,84.61,87.37,,,Visualizer
moment,25.558,9.74,7.2,0.8,0.9,,84.74,87.24,,,Visualizer
moment,25.648,9.71,7.3,0.83,0.99,,84.61,87.13,,,Visualizer
moment,25.917,9.7,7.6,0.83,1.08,,84.61,87.11,,,Visualizer
moment,26.098,9.7,7.7,0.85,1.09,,84.42,87.0,,,Visualizer
moment,26.278,9.69,7.9,0.89,0.99,,84.61,86.9,,,Visualizer
moment,26.503,9.7,8.1,0.88,1.09,,84.42,86.8,,,Visualizer
moment,26.728,9.69,8.4,0.9,1.08,,84.55,86.8,,,Visualizer
moment,26.908,9.67,8.8,0.93,1.18,,84.48,86.81,,,Visualizer
moment,27.132,9.67,9.0,0.95,1.18,,84.32,86.93,,,Visualizer
moment,27.357,9.69,9.3,0.95,1.27,,84.32,87.1,,,Visualizer
moment,27.54,9.65,9.6,1.0,1.27,,84.39,86.93,,,Visualizer
moment,27.808,9.64,9.9,1.0,1.36,,84.32,86.54,,,Visualizer
moment,27.988,9.66,10.1,1.02,1.18,,84.29,85.48,,,Visualizer
moment,28.168,9.66,10.3,1.04,1.27,,84.29,86.14,,,Visualizer
moment,28.392,9.66,10.6,1.06,1.36,,84.32,87.25,,,Visualizer
moment,28.618,9.65,11.0,1.06,1.27,,84.36,87.03,,,Visualizer
moment,28.798,9.64,11.2,1.05,1.36,,84.39,86.86,,,Visualizer
moment,29.067,9.65,11.5,1.06,1.36,,84.45,86.8,,,Visualizer
moment,29.202,9.68,11.8,1.07,1.36,,84.52,86.7,,,Visualizer
moment,29.427,9.64,12.0,1.09,1.45,,84.61,86.49,,,Visualizer
moment,29.652,9.63,12.3,1.11,1.45,,84.71,86.31,,,Visualizer
moment,29.878,9.63,12.8,1.11,1.45,,84.71,86.35,,,Visualizer
moment,30.057,9.64,12.8,1.15,1.45,,84.96,86.57,,,Visualizer
moment,30.237,9.64,13.3,1.18,1.45,,84.96,86.59,,,Visualizer
moment,30.507,9.63,13.9,1.21,1.54,,85.0,86.58,,,Visualizer
moment,30.687,9.6,14.0,1.22,1.54,,85.03,86.55,,,Visualizer
moment,30.868,9.59,14.4,1.26,1.54,,85.19,86.4,,,Visualizer
moment,31.186,9.62,14.8,1.26,1.63,,85.22,86.22,,,Visualizer
moment,31.317,9.6,15.0,1.29,1.72,,85.39,86.13,,,Visualizer
moment,31.498,9.59,15.6,1.31,1.72,,85.29,85.96,,,Visualizer
moment,31.722,9.61,15.8,1.32,1.72,,85.42,85.79,,,Visualizer
moment,31.902,9.6,16.1,1.34,1.72,,85.45,88.27,,,Visualizer
moment,32.128,9.59,16.5,1.37,1.72,,85.58,89.78,,,Visualizer
moment,32.352,9.59,16.9,1.4,1.72,,85.61,89.35,,,Visualizer
moment,32.532,9.61,17.3,1.4,1.72,,85.71,89.39,,,Visualizer
moment,32.757,9.58,17.6,1.41,1.63,,85.93,89.39,,,Visualizer
moment,32.983,9.58,18.1,1.44,1.81,,85.9,89.37,,,Visualizer
moment,33.207,9.58,18.5,1.45,1.81,,86.06,89.34,,,Visualizer
moment,33.432,9.59,18.6,1.45,1.72,,86.1,89.32,,,Visualizer
moment,33.568,9.57,19.0,1.45,1.72,,86.23,89.38,,,Visualizer
moment,33.793,9.59,19.5,1.46,1.9,,86.39,89.3,,,Visualizer
moment,34.062,9.62,20.1,1.45,1.81,,86.45,89.34,,,Visualizer
moment,34.198,9.59,20.1,1.47,1.81,,86.55,89.29,,,Visualizer
moment,34.423,9.58,20.6,1.5,1.81,,86.55,89.28,,,Visualizer
moment,34.692,9.59,21.1,1.51,1.9,,86.65,89.32,,,Visualizer
moment,34.827,9.59,21.3,1.52,1.81,,86.81,89.37,,,Visualizer
moment,35.052,9.58,21.9,1.53,1.81,,86.65,89.31,,,Visualizer
moment,35.232,9.61,22.1,1.52,1.81,,86.78,89.27,,,Visualizer
moment,35.457,9.56,22.5,1.52,1.81,,86.71,89.3,,,Visualizer
moment,35.686,9.59,22.9,1.53,1.81,,86.65,89.36,,,Visualizer
moment,35.862,9.63,23.1,1.52,1.81,,86.74,89.33,,,Visualizer
moment,36.132,9.6,23.8,1.54,1.81,,86.55,89.36,,,Visualizer
moment,36.312,9.62,24.2,1.54,1.9,,86.55,89.31,,,Visualizer
moment,36.493,9.61,24.5,1.55,1.99,,86.68,89.33,,,Visualizer
moment,36.717,9.62,25.1,1.53,1.99,,86.58,89.26,,,Visualizer
moment,36.942,9.62,25.4,1.54,1.81,,86.65,89.26,,,Visualizer
moment,37.122,9.62,25.7,1.53,1.9,,86.68,89.28,,,Visualizer
moment,37.347,9.62,26.1,1.54,1.9,,86.58,89.31,,,Visualizer
moment,37.617,9.67,26.7,1.55,1.9,,86.61,89.31,,,Visualizer
moment,37.753,9.65,27.0,1.56,1.99,,86.65,89.38,,,Visualizer
moment,37.977,9.63,27.4,1.58,1.9,,86.61,89.39,,,Visualizer
moment,38.157,9.63,27.6,1.56,1.99,,86.74,89.35,,,Visualizer
moment,38.384,9.64,28.2,1.58,1.9,,86.71,89.35,,,Visualizer
moment,38.569,9.64,28.5,1.58,1.99,,86.68,89.26,,,Visualizer
moment,38.788,9.64,28.9,1.59,1.99,,86.88,89.29,,,Visualizer
moment,39.058,9.67,29.4,1.57,1.99,,86.88,89.39,,,Visualizer
moment,39.194,9.62,29.8,1.61,1.99,,86.84,89.31,,,Visualizer
moment,39.416,9.66,30.2,1.6,1.99,,86.91,89.31,,,Visualizer
moment,39.687,9.65,30.6,1.57,1.9,,86.97,89.34,,,Visualizer
moment,39.867,9.65,31.0,1.59,1.9,,86.97,89.27,,,Visualizer
moment,40.048,9.68,31.2,1.58,1.9,,87.04,89.28,,,Visualizer
moment,40.272,9.65,31.9,1.58,1.9,,87.04,89.31,,,Visualizer
moment,40.497,9.67,32.3,1.58,1.9,,87.1,89.28,,,Visualizer
moment,40.677,9.69,32.6,1.56,1.99,,87.04,89.28,,,Visualizer
moment,40.857,9.66,33.0,1.56,1.99,,87.13,89.29,,,Visualizer
moment,41.127,9.7,33.4,1.56,1.99,,87.0,89.31,,,Visualizer
moment,41.307,9.7,33.9,1.57,1.99,,87.1,89.24,,,Visualizer
moment,41.532,9.66,34.3,1.58,1.99,,87.07,89.22,,,Visualizer
moment,41.757,9.71,34.7,1.57,1.9,,87.0,89.17,,,Visualizer
