information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.475,4.8,10.0,2.09,2.36,,77.87,82.97,,,Visualizer
moment,11.7,4.81,10.7,2.11,2.53,,77.84,82.91,,,Visualizer
moment,11.887,4.85,11.1,2.11,2.36,,77.58,82.77,,,Visualizer
moment,12.112,4.83,11.9,2.11,2.53,,77.46,82.68,,,Visualizer
moment,12.3,4.83,12.5,2.11,2.62,,77.43,82.68,,,Visualizer
moment,12.525,4.85,13.1,2.17,2.71,,77.46,82.65,,,Visualizer
moment,12.712,4.87,13.7,2.18,2.62,,77.23,82.55,,,Visualizer
moment,12.937,4.85,14.2,2.17,2.71,,77.23,82.42,,,Visualizer
moment,13.125,4.82,14.5,2.21,2.45,,77.14,82.33,,,Visualizer
moment,13.35,4.88,15.5,2.2,2.62,,77.11,82.28,,,Visualizer
moment,13.612,4.82,16.0,2.26,2.53,,76.98,82.21,,,Visualizer
moment,13.762,4.81,16.6,2.3,2.53,,76.91,82.05,,,Visualizer
moment,13.987,4.84,17.2,2.3,2.62,,76.85,82.04,,,Visualizer
moment,14.175,4.78,17.8,2.33,2.62,,76.82,81.93,,,Visualizer
moment,14.437,4.76,18.8,2.36,2.71,,76.72,81.88,,,Visualizer
moment,14.588,4.81,19.1,2.37,2.71,,76.72,81.79,,,Visualizer
moment,14.812,4.73,19.8,2.44,2.79,,76.66,81.75,,,Visualizer
moment,15.0,4.73,20.3,2.46,2.71,,76.5,81.66,,,Visualizer
moment,15.225,4.71,21.0,2.51,2.79,,76.41,81.58,,,Visualizer
moment,15.45,4.73,21.8,2.52,2.88,,76.41,81.47,,,Visualizer
moment,15.637,4.68,22.5,2.57,2.97,,76.34,81.41,,,Visualizer
moment,15.862,4.64,23.2,2.62,2.97,,76.38,81.34,,,Visualizer
moment,16.05,4.64,23.9,2.66,3.14,,76.28,81.26,,,Visualizer
moment,16.275,4.6,24.6,2.71,3.14,,76.28,81.16,,,Visualizer
moment,16.463,4.6,25.5,2.75,3.23,,76.25,81.05,,,Visualizer
moment,16.688,4.54,26.1,2.8,3.14,,76.12,81.02,,,Visualizer
moment,16.875,4.5,26.5,2.85,3.23,,76.05,80.89,,,Visualizer
moment,17.1,4.49,27.2,2.89,3.23,,76.15,80.79,,,Visualizer
moment,17.325,4.46,28.3,2.86,3.58,,76.15,80.72,,,Visualizer
moment,17.512,4.42,28.9,2.89,3.32,,76.15,80.68,,,Visualizer
moment,17.738,4.39,29.6,2.95,3.41,,76.15,80.61,,,Visualizer
moment,17.925,4.38,30.3,2.95,3.32,,76.25,80.55,,,Visualizer
moment,18.15,4.33,31.2,2.97,3.49,,76.25,80.49,,,Visualizer
moment,18.337,4.28,32.0,3.01,3.23,,76.21,80.35,,,Visualizer
moment,18.562,4.28,32.8,3.06,3.41,,76.31,80.35,,,Visualizer
moment,18.787,4.26,33.5,3.07,3.41,,76.31,80.33,,,Visualizer
moment,18.975,4.19,34.5,3.12,3.67,,76.31,80.24,,,Visualizer
moment,19.2,4.19,35.1,3.16,3.41,,76.25,80.2,,,Visualizer
moment,19.387,4.19,36.0,3.09,3.49,,76.28,80.09,,,Visualizer
moment,19.612,4.11,36.8,3.14,3.49,,76.31,80.07,,,Visualizer
