information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,1.6,0.0,7.91,0.0,,91.58,86.43,,,Visualizer
moment,4.183,1.74,0.0,7.83,0.0,,91.41,86.83,,,Visualizer
moment,4.408,1.92,0.0,7.8,0.0,,91.41,87.22,,,Visualizer
moment,4.633,2.1,0.0,7.55,0.0,,91.25,87.47,,,Visualizer
moment,4.813,2.31,0.0,7.2,0.0,,90.62,87.86,,,Visualizer
moment,4.993,2.63,0.0,6.88,0.0,,89.82,88.12,,,Visualizer
moment,5.263,3.0,0.0,6.44,0.0,,88.9,88.31,,,Visualizer
moment,5.443,3.51,0.0,6.13,0.0,,87.85,88.51,,,Visualizer
moment,5.626,4.19,0.0,5.72,0.0,,86.87,88.63,,,Visualizer
moment,5.848,4.9,0.3,4.99,0.3,,85.67,88.69,,,Visualizer
moment,6.073,5.15,0.3,4.28,0.3,,84.67,88.78,,,Visualizer
moment,6.253,5.33,0.4,3.65,0.4,,83.93,88.72,,,Visualizer
moment,6.478,5.48,0.8,3.11,0.79,,83.22,88.58,,,Visualizer
moment,6.748,5.57,0.7,2.69,0.69,,82.77,88.54,,,Visualizer
moment,6.883,5.65,1.2,2.32,0.89,,82.32,88.45,,,Visualizer
moment,7.108,5.79,1.4,2.0,1.09,,81.94,88.35,,,Visualizer
moment,7.288,5.86,1.3,1.74,0.89,,81.71,88.23,,,Visualizer
moment,7.562,5.81,1.7,1.53,0.89,,81.43,88.13,,,Visualizer
moment,7.738,5.9,1.6,1.37,0.79,,81.17,88.11,,,Visualizer
moment,7.918,5.98,1.9,1.24,0.69,,81.01,87.98,,,Visualizer
moment,8.188,5.99,1.9,1.13,0.49,,80.89,87.87,,,Visualizer
moment,8.368,6.03,2.1,0.99,0.69,,80.54,87.83,,,Visualizer
moment,8.547,6.0,2.2,0.94,0.49,,80.47,87.78,,,Visualizer
moment,8.817,6.06,2.6,0.83,0.99,,80.25,87.7,,,Visualizer
moment,8.953,5.95,2.6,0.81,0.69,,80.31,87.66,,,Visualizer
moment,9.178,6.08,2.6,0.74,0.69,,80.25,87.6,,,Visualizer
moment,9.402,6.09,2.9,0.67,0.79,,80.15,87.54,,,Visualizer
moment,9.628,5.99,2.9,0.68,0.59,,80.12,87.51,,,Visualizer
moment,9.808,6.06,2.9,0.62,0.3,,80.05,87.46,,,Visualizer
moment,10.123,6.06,3.1,0.59,0.49,,80.02,87.44,,,Visualizer
moment,10.213,6.05,3.1,0.55,0.3,,79.99,87.44,,,Visualizer
moment,10.438,5.96,3.2,0.59,0.3,,79.93,87.41,,,Visualizer
moment,10.618,6.12,3.4,0.53,0.49,,79.93,87.36,,,Visualizer
moment,10.843,6.06,3.5,0.54,0.59,,79.83,87.26,,,Visualizer
moment,11.068,6.13,3.5,0.53,0.4,,79.9,87.21,,,Visualizer
moment,11.248,6.2,3.8,0.56,0.79,,79.8,87.16,,,Visualizer
moment,11.563,6.28,3.8,0.54,0.59,,79.77,87.19,,,Visualizer
moment,11.698,6.21,3.9,0.51,0.4,,79.71,87.18,,,Visualizer
moment,11.878,6.29,3.9,0.48,0.4,,79.71,87.1,,,Visualizer
moment,12.102,6.22,3.9,0.53,0.4,,79.61,87.1,,,Visualizer
moment,12.372,6.29,4.4,0.48,0.49,,79.64,87.02,,,Visualizer
moment,12.508,6.18,4.5,0.48,0.69,,79.58,86.99,,,Visualizer
moment,12.733,6.22,4.6,0.47,0.79,,79.39,87.05,,,Visualizer
moment,13.002,6.09,4.6,0.51,0.69,,79.48,87.0,,,Visualizer
moment,13.183,6.2,4.8,0.46,0.3,,79.45,86.95,,,Visualizer
moment,13.363,6.1,4.9,0.46,0.49,,79.45,86.98,,,Visualizer
moment,13.543,6.07,4.9,0.5,0.4,,79.45,86.92,,,Visualizer
moment,13.813,6.13,5.0,0.45,0.4,,79.39,86.87,,,Visualizer
moment,13.948,6.03,5.1,0.46,0.4,,79.26,86.87,,,Visualizer
moment,14.172,6.13,5.2,0.42,0.49,,79.13,86.82,,,Visualizer
moment,14.442,5.93,5.4,0.38,0.49,,79.32,86.82,,,Visualizer
moment,14.578,5.88,5.5,0.45,0.59,,79.23,86.82,,,Visualizer
moment,14.803,6.06,5.5,0.37,0.49,,79.2,86.66,,,Visualizer
moment,15.073,5.83,5.6,0.38,0.49,,79.29,86.68,,,Visualizer
moment,15.253,5.75,5.8,0.45,0.49,,79.32,86.74,,,Visualizer
moment,15.433,5.9,5.8,0.39,0.4,,79.16,86.67,,,Visualizer
moment,15.658,5.73,5.9,0.39,0.4,,79.23,86.59,,,Visualizer
moment,15.882,5.69,6.0,0.46,0.49,,79.2,86.56,,,Visualizer
moment,16.063,5.94,6.0,0.4,0.4,,79.2,86.52,,,Visualizer
moment,16.243,5.78,6.2,0.32,0.4,,79.16,86.49,,,Visualizer
moment,16.557,5.43,6.3,0.39,0.49,,79.29,86.45,,,Visualizer
moment,16.692,5.6,6.4,0.42,0.49,,79.23,86.48,,,Visualizer
moment,16.872,5.68,6.4,0.36,0.4,,79.23,86.42,,,Visualizer
moment,17.097,5.46,6.6,0.4,0.59,,79.1,86.39,,,Visualizer
moment,17.323,5.54,6.6,0.38,0.49,,79.1,86.4,,,Visualizer
moment,17.502,5.55,6.8,0.38,0.4,,79.04,86.33,,,Visualizer
moment,17.817,5.37,6.8,0.37,0.4,,79.0,86.25,,,Visualizer
moment,17.907,5.45,7.0,0.42,0.4,,78.97,86.23,,,Visualizer
moment,18.133,5.58,7.1,0.34,0.49,,79.0,86.21,,,Visualizer
moment,18.357,5.24,7.2,0.36,0.59,,79.04,86.23,,,Visualizer
moment,18.538,5.22,7.3,0.41,0.49,,79.1,86.23,,,Visualizer
moment,18.808,5.41,7.3,0.4,0.49,,78.94,86.12,,,Visualizer
moment,19.034,5.4,7.5,0.32,0.49,,78.94,86.1,,,Visualizer
moment,19.167,5.08,7.6,0.34,0.49,,79.04,86.09,,,Visualizer
moment,19.437,5.12,7.7,0.42,0.49,,79.07,85.98,,,Visualizer
moment,19.572,5.37,7.8,0.35,0.49,,78.88,86.04,,,Visualizer
moment,19.797,5.11,7.8,0.33,0.49,,78.91,86.0,,,Visualizer
moment,20.068,4.95,8.0,0.32,0.49,,78.78,85.91,,,Visualizer
moment,20.248,5.08,8.1,0.42,0.49,,78.84,85.92,,,Visualizer
moment,20.427,5.18,8.2,0.34,0.49,,78.72,85.86,,,Visualizer
moment,20.697,4.83,8.2,0.37,0.4,,78.88,85.84,,,Visualizer
moment,20.833,4.91,8.4,0.48,0.59,,78.72,85.74,,,Visualizer
moment,21.057,5.14,8.5,0.39,0.49,,78.56,85.77,,,Visualizer
moment,21.282,4.81,8.5,0.37,0.4,,78.59,85.72,,,Visualizer
moment,21.507,4.71,8.7,0.42,0.49,,78.5,85.68,,,Visualizer
moment,21.687,4.97,8.8,0.44,0.59,,78.5,85.68,,,Visualizer
moment,21.868,4.87,8.9,0.35,0.49,,78.34,85.6,,,Visualizer
moment,22.092,4.58,9.0,0.45,0.49,,78.24,85.51,,,Visualizer
moment,22.317,4.79,9.1,0.4,0.59,,78.34,85.59,,,Visualizer
moment,22.497,4.67,9.3,0.4,0.59,,78.24,85.49,,,Visualizer
moment,22.722,4.59,9.3,0.49,0.49,,78.34,85.44,,,Visualizer
moment,22.947,4.79,9.5,0.42,0.59,,78.18,85.4,,,Visualizer
moment,23.127,4.57,9.6,0.43,0.59,,78.02,85.35,,,Visualizer
moment,23.442,4.5,9.7,0.5,0.59,,78.02,85.35,,,Visualizer
moment,23.532,4.71,9.8,0.45,0.49,,78.05,85.3,,,Visualizer
moment,23.757,4.6,9.9,0.36,0.59,,77.89,85.28,,,Visualizer
moment,23.982,4.28,10.0,0.42,0.49,,77.92,85.23,,,Visualizer
moment,24.162,4.44,10.2,0.5,0.59,,77.92,85.18,,,Visualizer
moment,24.432,4.6,10.3,0.41,0.59,,77.83,85.15,,,Visualizer
moment,24.612,4.26,10.4,0.41,0.59,,77.89,85.08,,,Visualizer
moment,24.882,4.27,10.5,0.44,0.59,,77.8,85.05,,,Visualizer
moment,25.064,4.35,10.7,0.44,0.59,,77.76,85.02,,,Visualizer
moment,25.197,4.21,10.8,0.42,0.59,,77.83,85.03,,,Visualizer
moment,25.467,4.3,10.8,0.49,0.49,,77.73,84.97,,,Visualizer
moment,25.692,4.35,10.9,0.39,0.49,,77.61,84.93,,,Visualizer
moment,25.827,4.06,11.1,0.49,0.59,,77.67,84.88,,,Visualizer
moment,26.052,4.27,11.2,0.49,0.59,,77.67,84.83,,,Visualizer
moment,26.322,4.3,11.3,0.45,0.49,,77.61,84.79,,,Visualizer
moment,26.504,4.27,11.5,0.56,0.69,,77.54,84.74,,,Visualizer
moment,26.727,4.59,11.5,0.67,0.59,,77.41,84.73,,,Visualizer
moment,26.862,4.9,11.7,0.73,0.59,,77.35,84.68,,,Visualizer
moment,27.132,5.08,11.8,0.77,0.59,,77.19,84.58,,,Visualizer
moment,27.313,5.29,11.9,0.81,0.59,,76.94,84.53,,,Visualizer
moment,27.492,5.5,12.1,0.82,0.59,,76.84,84.49,,,Visualizer
moment,27.717,5.57,12.3,0.86,0.79,,76.75,84.39,,,Visualizer
moment,27.943,5.77,12.4,0.87,0.69,,76.62,84.37,,,Visualizer
moment,28.122,5.89,12.7,0.88,0.79,,76.59,84.34,,,Visualizer
moment,28.347,6.02,12.8,0.86,0.89,,76.43,84.27,,,Visualizer
moment,28.572,6.11,13.1,0.88,0.89,,76.36,84.16,,,Visualizer
moment,28.752,6.3,13.1,0.87,0.79,,76.3,84.11,,,Visualizer
moment,28.977,6.37,13.3,0.89,0.89,,76.3,84.07,,,Visualizer
moment,29.158,6.55,13.6,0.88,0.99,,76.39,83.93,,,Visualizer
moment,29.382,6.63,13.7,0.9,0.89,,76.24,83.85,,,Visualizer
moment,29.607,6.8,13.9,0.88,0.89,,76.36,83.82,,,Visualizer
moment,29.787,6.89,14.2,0.9,0.99,,76.36,83.72,,,Visualizer
moment,30.057,6.95,14.3,0.9,0.99,,76.36,83.62,,,Visualizer
moment,30.237,7.09,14.6,0.9,0.99,,76.49,83.61,,,Visualizer
moment,30.417,7.14,14.7,0.89,0.99,,76.55,83.47,,,Visualizer
moment,30.688,7.25,14.9,0.89,0.89,,76.49,83.33,,,Visualizer
moment,30.822,7.39,15.3,0.91,1.09,,76.68,83.32,,,Visualizer
moment,31.047,7.45,15.4,0.92,0.99,,76.68,83.22,,,Visualizer
moment,31.317,7.6,15.7,0.91,1.09,,76.87,83.18,,,Visualizer
moment,31.452,7.66,16.0,0.94,1.19,,76.81,83.1,,,Visualizer
moment,31.677,7.76,16.1,0.95,1.19,,77.0,83.04,,,Visualizer
moment,31.947,7.9,16.4,0.97,1.09,,76.91,82.97,,,Visualizer
moment,32.127,8.05,16.6,0.97,1.19,,76.97,82.87,,,Visualizer
moment,32.306,8.15,16.8,0.98,1.09,,76.94,82.82,,,Visualizer
moment,32.487,8.25,17.2,1.0,1.19,,77.19,82.78,,,Visualizer
moment,32.758,8.36,17.3,0.99,1.19,,77.25,82.63,,,Visualizer
moment,32.937,8.44,17.7,0.99,1.19,,77.29,82.6,,,Visualizer
moment,33.117,8.48,17.8,0.97,1.19,,77.35,82.52,,,Visualizer
moment,33.342,8.51,18.0,0.98,1.19,,77.35,82.47,,,Visualizer
moment,33.567,8.58,18.3,0.96,1.19,,77.35,82.42,,,Visualizer
moment,33.747,8.58,18.5,0.94,1.19,,77.38,82.38,,,Visualizer
moment,33.972,8.61,18.8,0.94,1.28,,77.51,82.31,,,Visualizer
moment,34.197,8.66,19.1,0.91,1.28,,77.41,82.23,,,Visualizer
moment,34.377,8.62,19.3,0.95,1.28,,77.48,82.2,,,Visualizer
moment,34.602,8.67,19.7,0.92,1.28,,77.45,82.14,,,Visualizer
moment,34.783,8.67,19.8,0.92,1.28,,77.48,82.06,,,Visualizer
moment,35.007,8.67,20.1,0.9,1.19,,77.51,82.1,,,Visualizer
moment,35.321,8.66,20.2,0.9,1.09,,77.48,82.02,,,Visualizer
moment,35.412,8.63,20.7,0.9,1.19,,77.57,81.98,,,Visualizer
moment,35.637,8.65,20.9,0.87,1.19,,77.57,81.94,,,Visualizer
moment,35.862,8.62,21.1,0.88,1.19,,77.45,81.85,,,Visualizer
moment,36.042,8.55,21.4,0.89,1.28,,77.57,81.85,,,Visualizer
moment,36.312,8.54,21.6,0.87,1.19,,77.45,81.78,,,Visualizer
moment,36.448,8.47,21.9,0.89,1.28,,77.38,81.72,,,Visualizer
moment,36.672,8.43,22.2,0.88,1.28,,77.51,81.72,,,Visualizer
moment,36.943,8.38,22.4,0.87,1.28,,77.45,81.72,,,Visualizer
moment,37.121,8.3,22.8,0.84,1.28,,77.45,81.65,,,Visualizer
moment,37.348,8.19,23.1,0.87,1.28,,77.48,81.55,,,Visualizer
moment,37.572,8.18,23.3,0.85,1.28,,77.45,81.5,,,Visualizer
moment,37.753,8.11,23.6,0.85,1.28,,77.51,81.48,,,Visualizer
moment,37.932,8.07,23.8,0.88,1.19,,77.38,81.46,,,Visualizer
moment,38.112,8.03,24.1,0.89,1.28,,77.35,81.41,,,Visualizer
moment,38.383,8.03,24.2,0.88,1.28,,77.45,81.43,,,Visualizer
moment,38.562,7.94,24.6,0.89,1.28,,77.35,81.3,,,Visualizer
moment,38.742,7.89,24.7,0.9,1.28,,77.45,81.26,,,Visualizer
moment,39.015,7.87,25.1,0.9,1.28,,77.32,81.18,,,Visualizer
moment,39.192,7.83,25.4,0.91,1.28,,77.29,81.27,,,Visualizer
moment,39.372,7.82,25.6,0.91,1.28,,77.25,81.22,,,Visualizer
moment,39.597,7.76,25.8,0.91,1.38,,77.25,81.19,,,Visualizer
moment,39.822,7.77,26.1,0.9,1.28,,77.35,81.15,,,Visualizer
moment,40.001,7.77,26.3,0.91,1.19,,77.25,81.09,,,Visualizer
moment,40.227,7.71,26.6,0.89,1.19,,77.32,81.03,,,Visualizer
moment,40.407,7.67,26.9,0.91,1.28,,77.29,81.03,,,Visualizer
moment,40.631,7.66,27.0,0.92,1.19,,77.22,81.0,,,Visualizer
moment,40.856,7.67,27.4,0.92,1.28,,77.16,80.95,,,Visualizer
moment,41.037,7.64,27.7,0.93,1.38,,77.22,80.91,,,Visualizer
moment,41.307,7.57,27.8,0.94,1.28,,77.09,80.88,,,Visualizer
moment,41.487,7.56,28.3,0.96,1.28,,77.16,80.86,,,Visualizer
moment,41.667,7.6,28.5,0.94,1.19,,77.22,80.79,,,Visualizer
moment,41.937,7.56,28.7,0.94,1.28,,77.16,80.78,,,Visualizer
moment,42.072,7.53,29.1,0.93,1.28,,77.03,80.76,,,Visualizer
moment,42.297,7.52,29.2,0.95,1.28,,77.06,80.68,,,Visualizer
moment,42.567,7.51,29.6,0.94,1.28,,77.13,80.73,,,Visualizer
moment,42.747,7.47,29.8,0.96,1.28,,77.13,80.6,,,Visualizer
moment,42.927,7.46,30.1,0.97,1.28,,77.09,80.56,,,Visualizer
moment,43.197,7.46,30.2,0.97,1.28,,77.13,80.52,,,Visualizer
moment,43.376,7.41,30.8,0.97,1.38,,77.13,80.53,,,Visualizer
moment,43.556,7.36,30.9,0.99,1.28,,77.06,80.53,,,Visualizer
moment,43.782,7.38,31.2,0.99,1.38,,77.13,80.45,,,Visualizer
moment,44.007,7.37,31.4,1.0,1.28,,77.16,80.43,,,Visualizer
moment,44.186,7.38,31.7,1.01,1.28,,77.16,80.45,,,Visualizer
moment,44.368,7.29,31.9,1.02,1.19,,77.25,80.38,,,Visualizer
moment,44.681,7.34,32.2,1.03,1.28,,77.19,80.35,,,Visualizer
moment,44.817,7.35,32.6,0.97,1.28,,77.19,80.35,,,Visualizer
moment,45.0,7.28,32.7,0.99,1.28,,77.19,80.34,,,Visualizer
moment,45.222,7.21,33.0,1.0,1.28,,77.06,80.3,,,Visualizer
moment,45.446,7.28,33.2,1.0,1.28,,77.22,80.22,,,Visualizer
moment,45.626,7.22,33.5,1.0,1.28,,77.29,80.13,,,Visualizer
moment,45.852,7.16,33.7,1.02,1.28,,77.29,80.18,,,Visualizer
moment,46.032,7.15,34.1,1.04,1.28,,77.29,80.25,,,Visualizer
moment,46.256,7.15,34.3,1.05,1.28,,77.22,80.1,,,Visualizer
moment,46.481,7.13,34.6,1.05,1.19,,77.25,80.05,,,Visualizer
moment,46.661,7.1,34.8,1.09,1.28,,77.35,80.07,,,Visualizer
moment,46.887,7.17,35.1,1.05,1.38,,77.35,80.07,,,Visualizer
moment,47.111,7.09,35.3,1.04,1.28,,77.35,80.07,,,Visualizer
moment,47.291,7.09,35.7,1.0,1.28,,77.41,80.04,,,Visualizer
moment,47.561,7.03,35.9,1.01,1.38,,77.48,80.07,,,Visualizer
moment,47.697,7.04,36.2,1.02,1.28,,77.48,79.96,,,Visualizer
moment,47.921,7.03,36.4,1.03,1.28,,77.67,79.94,,,Visualizer
moment,48.192,7.0,36.8,1.03,1.28,,77.73,79.95,,,Visualizer
moment,48.371,6.99,37.1,1.04,1.38,,77.8,79.85,,,Visualizer
moment,48.597,6.93,37.3,1.07,1.28,,77.7,79.83,,,Visualizer
moment,48.822,6.95,37.6,1.06,1.38,,77.92,79.87,,,Visualizer
moment,48.956,6.91,37.9,1.06,1.28,,78.02,79.82,,,Visualizer
moment,49.226,6.87,38.1,1.06,1.28,,77.95,79.84,,,Visualizer
moment,49.406,6.93,38.5,1.06,1.28,,78.14,79.84,,,Visualizer
moment,49.632,6.84,38.6,1.05,1.28,,78.08,79.75,,,Visualizer
moment,49.812,6.84,39.0,1.05,1.28,,78.21,79.75,,,Visualizer
