information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.0,0.0,4.0,0.0,,194.54,178.71,,,Visualizer
moment,4.409,0.0,0.0,3.99,0.0,,194.91,179.08,,,Visualizer
moment,4.634,0.0,0.0,3.99,0.0,,195.09,179.55,,,Visualizer
moment,4.813,0.0,0.0,4.0,0.0,,195.63,180.01,,,Visualizer
moment,5.084,0.0,0.0,4.0,0.0,,195.45,180.3,,,Visualizer
moment,5.221,0.0,0.0,4.0,0.0,,195.45,180.55,,,Visualizer
moment,5.444,0.0,0.0,3.99,0.0,,195.57,180.7,,,Visualizer
moment,5.669,0.0,0.0,4.03,0.0,,195.75,181.11,,,Visualizer
moment,5.85,0.0,0.0,4.03,0.0,,195.87,181.35,,,Visualizer
moment,6.074,0.0,0.0,4.03,0.0,,196.11,181.54,,,Visualizer
moment,6.299,0.0,0.0,4.0,0.0,,195.99,181.9,,,Visualizer
moment,6.48,0.0,0.0,4.0,0.0,,196.05,182.42,,,Visualizer
moment,6.706,0.0,0.0,4.02,0.0,,196.05,182.69,,,Visualizer
moment,6.883,0.01,0.0,3.99,0.0,,195.81,183.04,,,Visualizer
moment,7.109,0.01,0.0,4.0,0.0,,195.93,183.32,,,Visualizer
moment,7.334,0.01,0.0,3.97,0.0,,195.81,183.71,,,Visualizer
moment,7.516,0.02,0.0,4.01,0.0,,195.99,183.92,,,Visualizer
moment,7.745,0.03,0.0,4.01,0.0,,195.93,184.29,,,Visualizer
moment,7.966,0.03,0.0,3.97,0.0,,196.11,184.71,,,Visualizer
moment,8.149,0.04,0.0,4.01,0.0,,196.24,185.16,,,Visualizer
moment,8.372,0.06,0.0,4.04,0.0,,196.11,185.38,,,Visualizer
moment,8.601,0.07,0.0,4.0,0.0,,196.72,185.57,,,Visualizer
moment,8.775,0.07,0.0,4.03,0.0,,196.59,185.99,,,Visualizer
moment,9.003,0.08,0.0,4.06,0.0,,196.41,186.2,,,Visualizer
moment,9.18,0.09,0.0,4.05,0.0,,196.41,186.47,,,Visualizer
moment,9.468,0.1,0.0,4.03,0.0,,196.36,186.74,,,Visualizer
moment,9.632,0.14,0.0,4.01,0.0,,196.36,187.05,,,Visualizer
moment,9.81,0.19,0.0,4.02,0.0,,195.99,187.12,,,Visualizer
moment,10.036,0.24,0.0,4.02,0.0,,195.57,187.39,,,Visualizer
moment,10.263,0.3,0.0,4.0,0.0,,195.21,187.51,,,Visualizer
moment,10.443,0.35,0.0,3.97,0.0,,194.79,187.48,,,Visualizer
moment,10.712,0.4,0.0,3.99,0.0,,194.72,187.55,,,Visualizer
moment,10.844,0.48,0.0,3.95,0.0,,194.42,187.4,,,Visualizer
moment,11.068,0.56,0.3,3.99,0.3,,194.13,187.36,,,Visualizer
moment,11.295,0.67,0.4,3.95,0.4,,193.89,187.31,,,Visualizer
moment,11.474,0.75,0.6,3.96,0.6,,193.7,187.37,,,Visualizer
moment,11.7,0.85,1.1,3.95,1.09,,193.7,187.32,,,Visualizer
moment,12.014,0.91,1.3,3.94,0.8,,193.64,187.42,,,Visualizer
moment,12.107,1.0,1.3,3.97,0.8,,193.35,187.42,,,Visualizer
moment,12.329,1.12,1.6,3.94,1.0,,193.47,187.56,,,Visualizer
moment,12.508,1.22,2.1,3.89,1.49,,193.11,187.51,,,Visualizer
moment,12.734,1.32,2.2,3.89,1.29,,193.28,187.54,,,Visualizer
moment,12.959,1.46,2.6,3.89,1.39,,193.16,187.75,,,Visualizer
moment,13.141,1.59,2.9,3.92,1.59,,193.23,187.74,,,Visualizer
moment,13.364,1.73,3.4,3.91,1.79,,193.11,187.69,,,Visualizer
moment,13.589,1.86,3.8,3.92,1.69,,193.28,187.73,,,Visualizer
moment,13.77,1.96,4.2,3.94,1.99,,193.28,187.84,,,Visualizer
moment,13.994,2.1,4.8,3.95,2.19,,193.47,188.0,,,Visualizer
moment,14.174,2.23,4.8,3.91,2.19,,194.01,188.03,,,Visualizer
moment,14.407,2.35,5.8,3.86,2.39,,194.06,187.86,,,Visualizer
moment,14.624,2.39,6.2,3.91,2.09,,194.06,187.85,,,Visualizer
moment,14.804,2.47,6.5,3.9,2.29,,194.49,187.97,,,Visualizer
moment,15.029,2.56,7.3,3.89,2.49,,194.6,187.96,,,Visualizer
moment,15.254,2.61,7.7,3.88,2.49,,194.67,187.93,,,Visualizer
moment,15.435,2.64,8.5,3.86,2.49,,194.37,187.98,,,Visualizer
moment,15.664,2.69,8.7,3.85,2.49,,194.49,187.97,,,Visualizer
moment,15.844,2.72,9.4,3.9,2.69,,194.37,188.1,,,Visualizer
moment,16.064,2.76,10.2,3.92,2.69,,193.94,188.19,,,Visualizer
moment,16.289,2.8,10.5,3.94,2.79,,193.89,188.18,,,Visualizer
moment,16.469,2.85,11.3,3.93,2.79,,193.82,188.35,,,Visualizer
moment,16.702,2.86,11.9,3.94,2.79,,193.7,188.36,,,Visualizer
moment,16.919,2.87,12.1,3.89,2.69,,193.89,188.32,,,Visualizer
moment,17.102,2.84,12.9,3.95,2.69,,194.01,188.32,,,Visualizer
moment,17.331,2.87,13.2,3.97,2.69,,193.82,188.4,,,Visualizer
moment,17.504,2.88,13.9,3.98,2.89,,194.06,188.4,,,Visualizer
moment,17.774,2.9,14.8,3.95,2.89,,193.76,188.49,,,Visualizer
moment,17.954,2.88,15.0,3.95,2.89,,193.76,188.43,,,Visualizer
moment,18.134,2.85,15.7,3.97,2.98,,193.47,188.48,,,Visualizer
moment,18.406,2.86,16.6,3.96,2.99,,193.4,188.52,,,Visualizer
moment,18.584,2.84,17.3,3.93,2.79,,193.16,188.39,,,Visualizer
moment,18.777,2.78,17.6,3.97,2.79,,193.11,188.54,,,Visualizer
moment,18.989,2.81,18.2,3.95,2.89,,193.23,188.44,,,Visualizer
moment,19.217,2.81,19.1,3.94,2.89,,192.87,188.42,,,Visualizer
moment,19.394,2.79,19.3,3.99,2.69,,192.99,188.65,,,Visualizer
moment,19.664,2.79,20.2,3.95,2.89,,192.99,188.52,,,Visualizer
moment,19.798,2.81,20.7,3.97,2.79,,193.11,188.56,,,Visualizer
moment,20.035,2.78,21.0,3.97,2.79,,193.23,188.57,,,Visualizer
moment,20.25,2.78,21.9,3.97,2.79,,193.35,188.59,,,Visualizer
moment,20.428,2.78,22.4,4.13,2.79,,193.28,188.56,,,Visualizer
moment,20.654,2.9,22.8,4.26,2.89,,193.47,188.55,,,Visualizer
moment,20.969,3.06,23.6,4.32,2.89,,193.52,188.49,,,Visualizer
moment,21.064,3.12,23.9,4.35,2.89,,193.7,188.48,,,Visualizer
moment,21.285,3.15,24.9,4.36,2.98,,193.59,188.46,,,Visualizer
moment,21.464,3.17,25.5,4.37,3.08,,193.7,188.51,,,Visualizer
moment,21.7,3.17,25.9,4.42,3.08,,193.59,188.61,,,Visualizer
moment,21.92,3.27,26.8,4.44,3.18,,193.35,188.57,,,Visualizer
moment,22.093,3.3,27.4,4.5,3.18,,193.28,188.58,,,Visualizer
moment,22.32,3.35,27.8,4.47,3.18,,193.16,188.67,,,Visualizer
moment,22.544,3.37,28.8,4.42,3.28,,193.11,188.62,,,Visualizer
moment,22.723,3.34,29.4,4.42,3.28,,192.99,188.61,,,Visualizer
moment,22.949,3.33,30.4,4.41,3.28,,192.99,188.64,,,Visualizer
moment,23.13,3.36,30.7,4.43,3.28,,193.11,188.71,,,Visualizer
moment,23.354,3.39,31.3,4.42,3.18,,193.11,188.77,,,Visualizer
moment,23.581,3.4,32.3,4.42,3.18,,193.04,188.68,,,Visualizer
moment,23.759,3.41,32.7,4.46,3.28,,193.23,188.65,,,Visualizer
moment,23.985,3.46,33.6,4.42,3.18,,193.28,188.67,,,Visualizer
moment,24.234,3.46,34.3,4.41,3.28,,193.52,188.58,,,Visualizer
