information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.053,4.92,0.0,3.71,0.0,,85.91,88.42,,,Visualizer
moment,8.278,5.41,0.0,3.31,0.0,,85.72,88.32,,,Visualizer
moment,8.548,5.8,0.0,2.99,0.0,,85.46,88.23,,,Visualizer
moment,8.773,6.29,0.0,2.64,0.0,,85.39,88.23,,,Visualizer
moment,9.043,6.71,0.0,2.31,0.0,,85.39,88.25,,,Visualizer
moment,9.268,7.11,0.0,2.06,0.0,,85.2,88.21,,,Visualizer
moment,9.538,7.46,0.0,1.84,0.0,,85.26,88.15,,,Visualizer
moment,9.763,7.72,0.0,1.57,0.0,,85.1,88.06,,,Visualizer
moment,10.037,7.83,0.12,1.42,0.12,,85.07,87.99,,,Visualizer
moment,10.258,8.14,0.09,1.22,0.09,,85.3,88.08,,,Visualizer
moment,10.528,8.19,0.11,1.1,0.11,,85.26,88.09,,,Visualizer
moment,10.753,8.34,0.14,0.97,0.14,,85.17,88.02,,,Visualizer
moment,11.023,8.42,0.36,0.85,0.27,,85.26,88.04,,,Visualizer
moment,11.293,8.31,0.35,0.74,0.26,,85.26,87.94,,,Visualizer
moment,11.518,8.29,0.54,0.68,0.42,,85.33,87.9,,,Visualizer
moment,11.788,8.36,0.57,0.68,0.42,,85.36,87.91,,,Visualizer
moment,12.013,8.57,0.6,0.58,0.24,,85.39,87.94,,,Visualizer
moment,12.283,8.48,0.63,0.54,0.28,,85.52,87.93,,,Visualizer
moment,12.508,8.41,0.69,0.52,0.15,,85.46,87.91,,,Visualizer
moment,12.778,8.49,0.75,0.5,0.19,,85.43,87.9,,,Visualizer
moment,13.003,8.51,1.03,0.49,0.42,,85.55,87.89,,,Visualizer
moment,13.273,8.51,1.04,0.49,0.4,,85.36,87.95,,,Visualizer
moment,13.543,8.59,1.09,0.49,0.39,,85.59,87.92,,,Visualizer
moment,13.768,8.62,1.13,0.49,0.37,,85.39,87.89,,,Visualizer
moment,14.038,8.69,1.37,0.51,0.37,,85.39,87.85,,,Visualizer
moment,14.263,8.68,1.49,0.48,0.45,,85.43,87.8,,,Visualizer
moment,14.533,8.5,1.66,0.5,0.58,,85.52,87.78,,,Visualizer
moment,14.758,8.56,1.82,0.53,0.68,,85.33,87.91,,,Visualizer
moment,15.028,8.57,1.95,0.52,0.49,,85.26,87.87,,,Visualizer
moment,15.253,8.52,2.0,0.53,0.5,,85.33,87.88,,,Visualizer
moment,15.523,8.52,2.2,0.54,0.53,,85.3,87.88,,,Visualizer
moment,15.793,8.42,2.4,0.56,0.71,,85.2,87.9,,,Visualizer
moment,16.018,8.42,2.47,0.59,0.51,,85.17,87.87,,,Visualizer
moment,16.288,8.4,2.53,0.6,0.52,,85.17,87.9,,,Visualizer
moment,16.513,8.37,2.64,0.64,0.43,,84.97,87.86,,,Visualizer
moment,16.787,8.35,3.02,0.67,0.61,,85.13,87.86,,,Visualizer
moment,17.008,8.33,3.24,0.68,0.76,,84.88,87.9,,,Visualizer
moment,17.278,8.32,3.36,0.7,0.85,,84.88,87.81,,,Visualizer
moment,17.548,8.3,3.61,0.73,0.99,,84.78,87.79,,,Visualizer
moment,17.773,8.26,3.84,0.76,0.81,,84.81,87.86,,,Visualizer
moment,18.043,8.24,4.09,0.79,0.86,,84.68,87.87,,,Visualizer
moment,18.268,8.22,4.12,0.82,0.87,,84.55,87.89,,,Visualizer
moment,18.538,8.21,4.42,0.85,0.9,,84.58,87.9,,,Visualizer
moment,18.763,8.2,4.72,0.89,0.95,,84.68,87.83,,,Visualizer
moment,19.033,8.16,4.9,0.91,0.91,,84.62,87.83,,,Visualizer
moment,19.258,8.11,5.11,0.93,0.97,,84.62,87.86,,,Visualizer
moment,19.573,8.09,5.44,0.98,1.0,,84.58,87.79,,,Visualizer
moment,19.753,8.11,5.77,1.05,1.03,,84.68,87.82,,,Visualizer
moment,20.028,8.23,5.88,1.02,1.07,,84.71,87.79,,,Visualizer
moment,20.293,8.01,6.22,1.07,1.09,,84.68,87.74,,,Visualizer
moment,20.518,8.08,6.73,1.09,1.16,,84.81,87.74,,,Visualizer
moment,20.788,8.07,6.85,1.11,1.17,,85.07,87.68,,,Visualizer
moment,21.013,7.96,7.21,1.13,1.17,,85.1,87.67,,,Visualizer
moment,21.282,8.03,7.47,1.19,1.23,,85.3,87.59,,,Visualizer
moment,21.553,7.96,7.88,1.19,1.25,,85.49,87.57,,,Visualizer
moment,21.778,7.95,8.16,1.24,1.29,,85.72,87.63,,,Visualizer
moment,22.003,7.95,8.59,1.25,1.36,,86.17,87.61,,,Visualizer
moment,22.273,7.91,8.85,1.31,1.36,,86.3,87.55,,,Visualizer
moment,22.543,7.93,9.12,1.33,1.34,,86.7,87.56,,,Visualizer
moment,22.768,7.9,9.58,1.33,1.4,,86.96,87.53,,,Visualizer
moment,23.038,7.88,9.69,1.37,1.4,,87.54,87.57,,,Visualizer
moment,23.263,7.89,10.14,1.39,1.42,,87.68,87.51,,,Visualizer
moment,23.532,7.88,10.61,1.41,1.47,,88.17,87.48,,,Visualizer
moment,23.758,7.79,10.89,1.41,1.42,,88.36,87.54,,,Visualizer
moment,24.029,7.85,11.33,1.4,1.5,,88.66,87.5,,,Visualizer
moment,24.253,7.82,11.47,1.4,1.46,,88.82,87.44,,,Visualizer
moment,24.522,7.73,11.96,1.44,1.51,,89.19,87.52,,,Visualizer
moment,24.793,7.8,12.43,1.45,1.52,,89.45,87.48,,,Visualizer
moment,25.017,7.75,12.87,1.47,1.52,,89.75,87.49,,,Visualizer
moment,25.288,7.69,13.03,1.51,1.54,,89.95,87.48,,,Visualizer
moment,25.512,7.74,13.55,1.51,1.57,,90.11,87.54,,,Visualizer
moment,25.783,7.69,13.55,1.51,1.57,,90.38,87.59,,,Visualizer
moment,26.008,7.68,14.32,1.47,1.59,,90.54,87.64,,,Visualizer
moment,26.277,7.65,14.64,1.53,1.59,,90.81,87.69,,,Visualizer
moment,26.547,7.62,15.11,1.57,1.54,,90.91,87.75,,,Visualizer
moment,26.773,7.62,15.42,1.59,1.7,,90.98,87.8,,,Visualizer
moment,27.044,7.63,15.92,1.61,1.58,,91.14,87.71,,,Visualizer
moment,27.267,7.59,16.29,1.61,1.62,,91.11,87.76,,,Visualizer
moment,27.537,7.52,16.83,1.61,1.69,,91.45,87.85,,,Visualizer
moment,27.764,7.57,17.2,1.66,1.75,,91.45,87.85,,,Visualizer
moment,28.032,7.55,17.68,1.66,1.73,,91.61,87.91,,,Visualizer
moment,28.257,7.5,17.89,1.7,1.73,,91.68,88.02,,,Visualizer
moment,28.528,7.5,18.4,1.67,1.69,,91.68,88.05,,,Visualizer
moment,28.753,7.42,18.94,1.7,1.71,,91.71,88.06,,,Visualizer
moment,29.028,7.42,19.26,1.75,1.68,,91.95,88.08,,,Visualizer
moment,29.292,7.46,19.65,1.73,1.73,,91.85,88.12,,,Visualizer
moment,29.518,7.37,20.21,1.74,1.78,,91.98,88.22,,,Visualizer
moment,29.787,7.38,20.52,1.75,1.79,,91.91,88.32,,,Visualizer
moment,30.013,7.4,21.1,1.74,1.81,,91.98,88.32,,,Visualizer
moment,30.282,7.34,21.28,1.77,1.8,,91.95,88.32,,,Visualizer
moment,30.507,7.34,21.85,1.77,1.81,,91.85,88.37,,,Visualizer
moment,30.777,7.29,22.47,1.82,1.92,,91.75,88.47,,,Visualizer
moment,31.003,7.32,22.82,1.86,1.86,,91.98,88.42,,,Visualizer
moment,31.272,7.31,23.18,1.88,1.87,,91.64,88.43,,,Visualizer
moment,31.542,7.24,23.95,1.89,1.89,,91.64,88.5,,,Visualizer
moment,31.767,7.25,24.39,1.9,1.89,,91.51,88.56,,,Visualizer
moment,32.037,7.2,24.77,1.93,1.92,,91.51,88.6,,,Visualizer
moment,32.262,7.22,24.96,1.97,1.95,,91.38,88.68,,,Visualizer
moment,32.533,7.2,25.81,1.95,1.99,,91.38,88.66,,,Visualizer
moment,32.758,7.15,26.23,2.0,2.05,,91.18,88.7,,,Visualizer
moment,33.027,7.13,26.83,1.99,2.03,,91.14,88.7,,,Visualizer
moment,33.252,7.15,27.03,1.98,2.04,,91.08,88.7,,,Visualizer
moment,33.522,7.08,27.69,2.03,2.04,,90.95,88.76,,,Visualizer
moment,33.794,7.1,28.28,2.06,2.02,,90.84,88.81,,,Visualizer
moment,34.017,7.09,28.96,2.05,2.1,,90.88,88.78,,,Visualizer
moment,34.287,7.04,29.19,2.06,2.13,,90.61,88.79,,,Visualizer
moment,34.512,7.02,30.08,2.1,2.13,,90.58,88.86,,,Visualizer
moment,34.782,7.02,30.34,2.1,2.2,,90.54,88.84,,,Visualizer
moment,35.007,7.0,30.96,2.11,2.23,,90.41,88.88,,,Visualizer
moment,35.281,7.0,31.38,2.1,2.16,,90.25,88.84,,,Visualizer
moment,35.547,6.95,32.03,2.1,2.14,,90.14,88.9,,,Visualizer
moment,35.773,6.94,32.72,2.12,2.17,,90.21,88.89,,,Visualizer
moment,36.043,6.97,33.13,2.12,2.14,,89.98,88.89,,,Visualizer
moment,36.267,6.9,33.65,2.13,2.23,,89.91,88.9,,,Visualizer
moment,36.538,6.91,34.35,2.15,2.28,,89.78,88.99,,,Visualizer
moment,36.764,6.84,34.79,2.16,2.26,,89.58,88.89,,,Visualizer
moment,37.032,6.86,35.24,2.19,2.29,,89.55,88.86,,,Visualizer
moment,37.257,6.84,35.69,2.2,2.22,,89.42,88.95,,,Visualizer
moment,37.527,6.81,36.37,2.22,2.23,,89.42,88.91,,,Visualizer
moment,37.752,6.8,37.12,2.27,2.29,,89.25,88.87,,,Visualizer
moment,38.025,6.73,37.6,2.29,2.32,,89.09,88.88,,,Visualizer
