information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.798,5.94,17.1,3.42,2.81,,89.37,88.21,,,Visualizer
moment,20.024,5.89,17.2,3.5,2.81,,89.37,88.2,,,Visualizer
moment,20.293,5.91,18.8,3.6,2.99,,89.27,88.12,,,Visualizer
moment,20.523,5.96,19.4,3.64,3.02,,89.27,88.04,,,Visualizer
moment,20.788,5.92,20.4,3.74,3.08,,89.2,88.04,,,Visualizer
moment,21.058,5.91,21.3,3.79,3.17,,89.2,88.11,,,Visualizer
moment,21.284,5.9,22.3,3.83,3.22,,89.17,88.1,,,Visualizer
moment,21.553,5.87,23.1,3.96,3.17,,89.37,88.04,,,Visualizer
moment,21.778,5.98,24.2,3.96,3.31,,89.37,88.06,,,Visualizer
moment,22.048,5.97,25.1,3.94,3.42,,89.27,88.07,,,Visualizer
moment,22.273,5.94,25.7,4.01,3.33,,89.3,88.03,,,Visualizer
moment,22.543,5.92,26.8,4.09,3.4,,89.5,87.99,,,Visualizer
moment,22.858,5.95,28.0,4.13,3.46,,89.37,87.99,,,Visualizer
moment,23.038,5.87,28.9,4.25,3.55,,89.23,88.01,,,Visualizer
moment,23.308,5.88,29.7,4.25,3.62,,89.23,87.99,,,Visualizer
moment,23.533,5.85,30.5,4.23,3.62,,89.17,87.96,,,Visualizer
moment,23.805,5.82,31.9,4.21,3.66,,89.23,88.0,,,Visualizer
moment,24.028,5.77,32.5,4.26,3.71,,89.27,87.93,,,Visualizer
moment,24.299,5.73,33.6,4.28,3.69,,89.23,87.92,,,Visualizer
